tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,225,1,288.91841675,1597444894,Regular,b64a0681c6f8fe3dd18f76fbf66512ce44144d32a056255133be2ea5eb050338
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,100,1,290.29967095,1597422488,Regular,4b9d462be0651411b95a309d97aa65096884d7e1ecc0751acc330322474247e7
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,168,1,290.29967095,1597421502,Regular,1f766e74b63610d55df33b4cb6985308ebac11534e0eaf64e15cc9a7fa14e1bd
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,38,1,290.29967095,1597420615,Regular,8d5de3e0d130d3e6e6ec0cb144524c9233fce687c72e7bdfa3a49d14cbde36f7
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,28,1,290.29967095,1597420615,Regular,2a8470291ec91e627550d9d585d9b34925b59c0689fa8238be98c7b11e20cee3
b64a0681c6f8fe3dd18f76fbf66512ce44144d32a056255133be2ea5eb050338,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
efc6b47deb46a2ba369e17b80497c5b342926692c370b00531dc83a01f2bc49e,-1,42,1,290.25706866,1575389228,Regular,10487995a85c3d128e742bdec3177d60a2a6822946517d003f309d53e7ce532e
10487995a85c3d128e742bdec3177d60a2a6822946517d003f309d53e7ce532e,1,2,1,290.25706866,1575300748,Vote,efc6b47deb46a2ba369e17b80497c5b342926692c370b00531dc83a01f2bc49e
4e84bc961625c82319fcb29f5986c03c77e4aa24de5ab06ac85a4d087e8a2f3e,-1,2,1,290.25706866,1574100808,Regular,ca7d256fefe891331741c639bbf99733afc65de9a774e9fc5a46e0d8c6467611
ca7d256fefe891331741c639bbf99733afc65de9a774e9fc5a46e0d8c6467611,1,2,1,290.25706866,1574030308,Vote,4e84bc961625c82319fcb29f5986c03c77e4aa24de5ab06ac85a4d087e8a2f3e
8d5de3e0d130d3e6e6ec0cb144524c9233fce687c72e7bdfa3a49d14cbde36f7,1,2,1,290.29967095,1573275431,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
1f766e74b63610d55df33b4cb6985308ebac11534e0eaf64e15cc9a7fa14e1bd,1,2,1,290.29967095,1572961301,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
4b9d462be0651411b95a309d97aa65096884d7e1ecc0751acc330322474247e7,1,2,1,290.29967095,1572214034,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
2a8470291ec91e627550d9d585d9b34925b59c0689fa8238be98c7b11e20cee3,1,2,1,290.29967095,1571590121,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
0d00fe12590cbb3cc7a78ea6ff8586cfdc8613d70f03ab81b5fb1d7a61c32be3,-1,0,1,288.91893675,1571245446,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
d1241964793307e34d50340679a1fd20e3fff3d6ad7323014d0321c90a43b58d,-1,0,1,288.91893675,1571245446,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
529aca7a14b83b60b6872eda9e114dd45a784a17206e908ebb7a33bca13d2aa5,-1,0,1,288.91893675,1571244601,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
dd87508dc3b64f15ebb33a5bd94c8d41d057d143422081900bcc6c71b34759bf,-1,0,1,288.91893675,1571244601,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
e3f71ec0c8b733cde86dac02021d73d7beafa7d42fffbd974c26546a43a2a21c,-1,0,1,288.91893675,1571244601,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
4c1503527d3a3976ed1a68643a240184ab6a2f8f471d520c13c25e54b0ca51de,-1,0,1,288.91893675,1571242845,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
