tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081208c4ca7f4c06b1add84ac6f70d2399b18e5b00cab664fad7dc7f14ec6e63,-1,1,1,15.94934646,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
081208c4ca7f4c06b1add84ac6f70d2399b18e5b00cab664fad7dc7f14ec6e63,-1,0,1,0.04118679,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
234b7e772fb5fafc80e23145d60c9d8a915282b8b4beb6c1f447e041d6234cc9,-1,0,1,0.04118679,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
234b7e772fb5fafc80e23145d60c9d8a915282b8b4beb6c1f447e041d6234cc9,-1,1,1,15.94934646,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
3898e11a88758aad1de25b3a310f410920f7c61c680714fbc1b890afe89ec177,-1,0,1,0.04118679,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
3898e11a88758aad1de25b3a310f410920f7c61c680714fbc1b890afe89ec177,-1,1,1,15.94934646,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
51b6a6ee94dd7f0f9e8a9ab3f62bf2229c43506f1123f33f4ed643b9d35ff800,-1,1,1,15.94934646,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
51b6a6ee94dd7f0f9e8a9ab3f62bf2229c43506f1123f33f4ed643b9d35ff800,-1,0,1,0.04118679,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
6a461ccad8ad4930384ebb1236e1301857bea30eaba541fdfd73407378bd2786,-1,0,1,0.04118679,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
6a461ccad8ad4930384ebb1236e1301857bea30eaba541fdfd73407378bd2786,-1,1,1,15.94934646,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
86047ab1fdb6b4568394ed82a6b6b0e98b7a43c0753db4b09b79131a08836336,-1,1,1,15.94934646,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
86047ab1fdb6b4568394ed82a6b6b0e98b7a43c0753db4b09b79131a08836336,-1,0,1,0.04118679,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
9d944b3307a3dc4195b46900de4a58d9f8424d14930149229051b092d83805b1,-1,1,1,15.94934646,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
9d944b3307a3dc4195b46900de4a58d9f8424d14930149229051b092d83805b1,-1,0,1,0.04118679,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
a43f903407ca8ab456868b75bde5b9ecd82fc9935139e63f2cda883f0428f03e,-1,1,1,15.94934646,1641323493,Ticket,e937187e9b6dac2d2c4ec584cea686af9608165764ec7054a113e99f5bc26e39
