tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2506c748018c647754fd92b48ba71cbe0209cfc73aac47b93660b11f4ef9bb69,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
2506c748018c647754fd92b48ba71cbe0209cfc73aac47b93660b11f4ef9bb69,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
4511995aa89bdabeb735c12e70d671e4ef9fa05b5c7d666190433addb20550a5,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
4511995aa89bdabeb735c12e70d671e4ef9fa05b5c7d666190433addb20550a5,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
48dd2b8e42043ce4c7eadf777e589253767e7e37d3f3d3bc5cdafd41e1f6fac9,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
48dd2b8e42043ce4c7eadf777e589253767e7e37d3f3d3bc5cdafd41e1f6fac9,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
6715e63ab0470a00597c4916b5bc0d3965ee274f772c141a5da14dd73dbc8832,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
6715e63ab0470a00597c4916b5bc0d3965ee274f772c141a5da14dd73dbc8832,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
9f8aded010a85bc89f6cf0ea8ec7481547814bc1ae413a2740a47d092b18e80c,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
9f8aded010a85bc89f6cf0ea8ec7481547814bc1ae413a2740a47d092b18e80c,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
d74aea85397637080d0128ef007ab5d1f2bca70363edaa76eb7119ca11a09beb,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
d74aea85397637080d0128ef007ab5d1f2bca70363edaa76eb7119ca11a09beb,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
dcd8189d266e71eead40d9d64858f7642859d74ea1b9061324235495211a9c11,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
dcd8189d266e71eead40d9d64858f7642859d74ea1b9061324235495211a9c11,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
f5015a3b4045b1fe7511bfc317079387cce33102897059a24c60f9f7531ac7f1,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
f5015a3b4045b1fe7511bfc317079387cce33102897059a24c60f9f7531ac7f1,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
faf5202a89bef4bc2ebb5043dda72db8aa71bbf18b1b2222f704d514d731f69b,-1,0,1,0.0661878,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
faf5202a89bef4bc2ebb5043dda72db8aa71bbf18b1b2222f704d514d731f69b,-1,1,1,40.73892817,1572873187,Ticket,8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,11,1,40.73892817,1572872981,Regular,6715e63ab0470a00597c4916b5bc0d3965ee274f772c141a5da14dd73dbc8832
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,8,1,0.0661878,1572872981,Regular,4511995aa89bdabeb735c12e70d671e4ef9fa05b5c7d666190433addb20550a5
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,9,1,40.73892817,1572872981,Regular,4511995aa89bdabeb735c12e70d671e4ef9fa05b5c7d666190433addb20550a5
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,12,1,0.0661878,1572872981,Regular,48dd2b8e42043ce4c7eadf777e589253767e7e37d3f3d3bc5cdafd41e1f6fac9
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,13,1,40.73892817,1572872981,Regular,48dd2b8e42043ce4c7eadf777e589253767e7e37d3f3d3bc5cdafd41e1f6fac9
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,16,1,0.0661878,1572872981,Regular,2506c748018c647754fd92b48ba71cbe0209cfc73aac47b93660b11f4ef9bb69
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,17,1,40.73892817,1572872981,Regular,2506c748018c647754fd92b48ba71cbe0209cfc73aac47b93660b11f4ef9bb69
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,2,1,0.0661878,1572872981,Regular,f5015a3b4045b1fe7511bfc317079387cce33102897059a24c60f9f7531ac7f1
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,3,1,40.73892817,1572872981,Regular,f5015a3b4045b1fe7511bfc317079387cce33102897059a24c60f9f7531ac7f1
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,4,1,0.0661878,1572872981,Regular,dcd8189d266e71eead40d9d64858f7642859d74ea1b9061324235495211a9c11
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,5,1,40.73892817,1572872981,Regular,dcd8189d266e71eead40d9d64858f7642859d74ea1b9061324235495211a9c11
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,14,1,0.0661878,1572872981,Regular,9f8aded010a85bc89f6cf0ea8ec7481547814bc1ae413a2740a47d092b18e80c
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,15,1,40.73892817,1572872981,Regular,9f8aded010a85bc89f6cf0ea8ec7481547814bc1ae413a2740a47d092b18e80c
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,6,1,0.0661878,1572872981,Regular,faf5202a89bef4bc2ebb5043dda72db8aa71bbf18b1b2222f704d514d731f69b
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,7,1,40.73892817,1572872981,Regular,faf5202a89bef4bc2ebb5043dda72db8aa71bbf18b1b2222f704d514d731f69b
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,0,1,0.0661878,1572872981,Regular,d74aea85397637080d0128ef007ab5d1f2bca70363edaa76eb7119ca11a09beb
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,1,1,40.73892817,1572872981,Regular,d74aea85397637080d0128ef007ab5d1f2bca70363edaa76eb7119ca11a09beb
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,1,10,1,0.0661878,1572872981,Regular,6715e63ab0470a00597c4916b5bc0d3965ee274f772c141a5da14dd73dbc8832
