tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e82893c8aede9733b9af4b119b0b14c331acd447aca87284a3872efb9b3362,-1,1,1,150.17409912,1569152347,Vote,216fbbecb9da75f0d32d43a4106777c399060d9ab344340372848493ea269872
fa5f7e82d6df942541c199bd8c915fee2dc7f360b8312f41cd229fbfa53ddf4e,-1,1,1,150.17409912,1568390013,Vote,8dd06ea2f3f4a21052ed83d2f5b146404d67d16e729da9d4cd3a3bf72f27588b
581cd1004f0d1394b04621dd1ffbe43acfab9ea4a87845fb43a434b511a26265,-1,1,1,150.17409912,1567026589,Vote,4646d68c7de7a503157cf7d4af39e21016de15de9fa89fb31e038e38b5929d53
dd03e8ab7c549f05535359254031a76c0b8e16190d38ddb291df9efeacdf732c,-1,1,1,150.17409912,1566825004,Vote,03cb1ba5d67acef869e82a694e7c5be1cd63a4e08e986d7ec846e800f31376ea
5b1fe5a33cd67ada27b6963a58b9393db1bf17647dfe45d692e60efcd447cb74,-1,1,1,150.17409912,1566501861,Vote,258f3314111bb1be1dbbb34e9d6fee811d6e6fe6ddc367a41c61b2b130124041
232c675958427000797e9b160a4a0886cd2db6560bbc510d763a5d0d8330098c,-1,1,1,150.17409912,1566329301,Vote,fd0539091f7deb14eb7360104c59984fdeb8b8609c57b49e0e2aaa74dc0fcc01
03cb1ba5d67acef869e82a694e7c5be1cd63a4e08e986d7ec846e800f31376ea,1,0,1,150.17409912,1566037035,Ticket,dd03e8ab7c549f05535359254031a76c0b8e16190d38ddb291df9efeacdf732c
216fbbecb9da75f0d32d43a4106777c399060d9ab344340372848493ea269872,1,0,1,150.17409912,1566037035,Ticket,67e82893c8aede9733b9af4b119b0b14c331acd447aca87284a3872efb9b3362
258f3314111bb1be1dbbb34e9d6fee811d6e6fe6ddc367a41c61b2b130124041,1,0,1,150.17409912,1566037035,Ticket,5b1fe5a33cd67ada27b6963a58b9393db1bf17647dfe45d692e60efcd447cb74
4646d68c7de7a503157cf7d4af39e21016de15de9fa89fb31e038e38b5929d53,1,0,1,150.17409912,1566037035,Ticket,581cd1004f0d1394b04621dd1ffbe43acfab9ea4a87845fb43a434b511a26265
8dd06ea2f3f4a21052ed83d2f5b146404d67d16e729da9d4cd3a3bf72f27588b,1,0,1,150.17409912,1566037035,Ticket,fa5f7e82d6df942541c199bd8c915fee2dc7f360b8312f41cd229fbfa53ddf4e
fd0539091f7deb14eb7360104c59984fdeb8b8609c57b49e0e2aaa74dc0fcc01,1,0,1,150.17409912,1566037035,Ticket,232c675958427000797e9b160a4a0886cd2db6560bbc510d763a5d0d8330098c
