tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce61c1fb7129308d43c24bc2a8bdde0274439da6fd08f721479637d6fe83459,-1,1,1,22.38088529,1626180510,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
dce61c1fb7129308d43c24bc2a8bdde0274439da6fd08f721479637d6fe83459,-1,0,1,0.04994443,1626180510,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
1c5f28fa71653055c2c6d952bc8d51cf2aeb66e771cd8f614fbe31f1ac941d2d,-1,1,1,22.38088529,1626180221,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
1c5f28fa71653055c2c6d952bc8d51cf2aeb66e771cd8f614fbe31f1ac941d2d,-1,0,1,0.04994443,1626180221,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
2576bdd1e4f67bc6127c846d80e945931a6c5995330710bb5d526bc50f4acb53,-1,0,1,0.04994443,1626180221,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
2576bdd1e4f67bc6127c846d80e945931a6c5995330710bb5d526bc50f4acb53,-1,1,1,22.38088529,1626180221,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
9fbce8839e2768ec89d5d3e567156d1245fec6d77b3f71196c42372b537e86cb,-1,1,1,22.38088529,1626180221,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
9fbce8839e2768ec89d5d3e567156d1245fec6d77b3f71196c42372b537e86cb,-1,0,1,0.04994443,1626180221,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
0619d5a52c288aeb4c192f040c69fd74dd59cff211a8fe759ca69684e85c7e71,-1,1,1,22.38088529,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
0619d5a52c288aeb4c192f040c69fd74dd59cff211a8fe759ca69684e85c7e71,-1,0,1,0.04994443,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
c3f69c8bb902258e1f5d62d9c23a7dc701fa09b9bb3ef02b7c9565ad2d582a30,-1,0,1,0.04994443,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
c3f69c8bb902258e1f5d62d9c23a7dc701fa09b9bb3ef02b7c9565ad2d582a30,-1,1,1,22.38088529,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
ec5a533a332a85bb6f36e8861c504d2b8c2f10c4d4aa47739bb7cb6cbf600bd1,-1,1,1,22.38088529,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
ec5a533a332a85bb6f36e8861c504d2b8c2f10c4d4aa47739bb7cb6cbf600bd1,-1,0,1,0.04994443,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
f3a7cec506c19deba5feba5e95bbee40cd7f30d0470db7afc1580a81ec0e235c,-1,1,1,22.38088529,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
f3a7cec506c19deba5feba5e95bbee40cd7f30d0470db7afc1580a81ec0e235c,-1,0,1,0.04994443,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
f811b29b51afe7ac647429bd75dd59c157a61ddb931dc604b6d77f6ffe4240b8,-1,1,1,22.38088529,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
f811b29b51afe7ac647429bd75dd59c157a61ddb931dc604b6d77f6ffe4240b8,-1,0,1,0.04994443,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
fec332465f3948dd3a5a7e0badc5e2ae7acd56869d02fff9b64587b546673155,-1,0,1,0.04994443,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
fec332465f3948dd3a5a7e0badc5e2ae7acd56869d02fff9b64587b546673155,-1,1,1,22.38088529,1626180086,Ticket,a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb
a531e924bdcdccccea8de306dbae0272d7b8025f30c42e38778a534979dfe0fb,1,6,1,0.04994443,1626179970,Regular,fec332465f3948dd3a5a7e0badc5e2ae7acd56869d02fff9b64587b546673155
