tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
764a298d441a79bb73294cadef0d758775db6d230a6d917e1c8cc5cfdd376a43,-1,1,1,135.11515376,1560463532,Vote,5b9a8290719fd7b30a9c2a54ffbab5b2259dc278e4e2993e2d3040f63aeb71c1
a69cac44e5ba750f5d9d0e9c705e9352373eaff59f71e6121d9df5cad63ecf47,-1,1,1,135.11515376,1559517425,Vote,95d0b743fdd574d492fc0d5fc7e00d4069780fe4c9faeca0380dc650ee007705
78de3df5695c69cfcf45ee10c3452ea7b35bab78ded05731ed67284d9d4dc4be,-1,1,1,135.11515376,1559407665,Vote,1f12f2516df0f2ccad33ec9e5b92d67db667677de4e459ed1ce12c38c753b8ab
ca8a6ca9c2693c3b3f9c25b26148ae4a006a7517e787c38c3ec9800ffbb50e48,-1,1,1,135.11515376,1557888589,Vote,b259680cd3686aa82ec636d513873e197b2a7d6ee59533502dc1975c68f37399
240019705563910318353650637656c861b2880aec77a3cf19f3438047506f70,-1,1,1,135.11515376,1557721087,Vote,f43347d93f2e758ddf3bbd6c5c924793106ede7ab736b989417391da3941272a
ca3aa6bcc12bb25c057a0170085ad741d9fa523ee3e010949f0515f3a3690bd4,-1,1,1,135.11515376,1557671290,Vote,e2e89d0f95cd76f068c6b01a492178c8c40deef153db9c23b0ecc98440e2f8cb
1f12f2516df0f2ccad33ec9e5b92d67db667677de4e459ed1ce12c38c753b8ab,1,0,1,135.11515376,1557594460,Ticket,78de3df5695c69cfcf45ee10c3452ea7b35bab78ded05731ed67284d9d4dc4be
5b9a8290719fd7b30a9c2a54ffbab5b2259dc278e4e2993e2d3040f63aeb71c1,1,0,1,135.11515376,1557594460,Ticket,764a298d441a79bb73294cadef0d758775db6d230a6d917e1c8cc5cfdd376a43
95d0b743fdd574d492fc0d5fc7e00d4069780fe4c9faeca0380dc650ee007705,1,0,1,135.11515376,1557594460,Ticket,a69cac44e5ba750f5d9d0e9c705e9352373eaff59f71e6121d9df5cad63ecf47
b259680cd3686aa82ec636d513873e197b2a7d6ee59533502dc1975c68f37399,1,0,1,135.11515376,1557594460,Ticket,ca8a6ca9c2693c3b3f9c25b26148ae4a006a7517e787c38c3ec9800ffbb50e48
e2e89d0f95cd76f068c6b01a492178c8c40deef153db9c23b0ecc98440e2f8cb,1,0,1,135.11515376,1557594460,Ticket,ca3aa6bcc12bb25c057a0170085ad741d9fa523ee3e010949f0515f3a3690bd4
f43347d93f2e758ddf3bbd6c5c924793106ede7ab736b989417391da3941272a,1,0,1,135.11515376,1557594460,Ticket,240019705563910318353650637656c861b2880aec77a3cf19f3438047506f70
