tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,115,1,19.0779562,1605809252,Regular,fdbbe19f494d404f325c3163bb44cedeb822075a8e002a3a3d86b2c50e916af0
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,222,1,19.04881319,1605561001,Regular,891e13c3eb729e80416fabdc6f5dcea81dd8e329a917e2c8ac0ff51fda6386a6
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,80,1,19.0779562,1605122256,Regular,d41ec8242163fcdc4f3d53ff3fb03dfe6f34e9131cd438aa03896484001318ba
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,64,1,19.0779562,1605118807,Regular,8e97dc8324c94d78a2845ba8953018a693811d1543cff2705e2a59f421f42aa5
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,27,1,19.0779562,1605118123,Regular,ad39d8dd0ec46b95f665c6f94244e91c8cdd0407ec4ae1401ee756c094d5d49d
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,174,1,19.04881319,1605110746,Regular,dc87e151679adbd12d48fd8b5f2ba737224d1eeaf5890d257d612fac23b6956b
891e13c3eb729e80416fabdc6f5dcea81dd8e329a917e2c8ac0ff51fda6386a6,1,3,1,19.04881319,1605096210,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
dc87e151679adbd12d48fd8b5f2ba737224d1eeaf5890d257d612fac23b6956b,1,3,1,19.04881319,1604600623,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,224,1,19.04881319,1604480879,Regular,e3e866cb4d716aac97afa07d1edeab27f5dbfeb8187415b92080ae2aef033785
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,295,1,19.04881319,1604480879,Regular,137b270baf0d7891150bd517e6fedd1fd3e42521ef408574e5e9b0e9ea165396
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,230,1,19.04881319,1604479241,Regular,5019650607dd333181f18ccf56fe36ea892d30ca3c10b917615081da35e86f30
e3e866cb4d716aac97afa07d1edeab27f5dbfeb8187415b92080ae2aef033785,1,3,1,19.04881319,1603804642,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
5019650607dd333181f18ccf56fe36ea892d30ca3c10b917615081da35e86f30,1,3,1,19.04881319,1603693958,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
137b270baf0d7891150bd517e6fedd1fd3e42521ef408574e5e9b0e9ea165396,1,3,1,19.04881319,1603163202,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,196,1,19.0779562,1603133714,Regular,4bd5af1ca14b02bc64f97bb88d50d370d76861ef524def06924e8b4c1293de70
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,238,1,19.0779562,1603133714,Regular,93979c449d687bd7caa5fe37064cedd89eb3c6831640851475d3809774c55b78
