tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ec606603818bd12556a35372b93c2d3af2aa249b69196e2320f074fef586cb,-1,0,1,94.98870059,1538694814,Ticket,d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220
1f6fbb5007c50d48224227b00411aa5e4ef820cf3c5aa6d27601b65b43a962df,-1,0,1,94.98870059,1538694814,Ticket,d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220
c53539cace482a9d3683066057b391d8951551e5f5d35313ab51d9a79537ffe5,-1,0,1,94.98870059,1538694814,Ticket,d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220
c99716e2bf19fccc5a279b1657d8ec3ccd97add0423b49306aeb04a9c55f021d,-1,0,1,94.98870059,1538694814,Ticket,d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220
f8d80a1dae0606a00c91ef1e4c7ada1f4a970cbe7ec573e235ed041e69a0b3e4,-1,0,1,94.98870059,1538694814,Ticket,d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220
d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220,1,3,1,94.98870059,1538694799,Regular,05ec606603818bd12556a35372b93c2d3af2aa249b69196e2320f074fef586cb
d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220,1,4,1,94.98870059,1538694799,Regular,c53539cace482a9d3683066057b391d8951551e5f5d35313ab51d9a79537ffe5
d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220,1,1,1,94.98870059,1538694799,Regular,c99716e2bf19fccc5a279b1657d8ec3ccd97add0423b49306aeb04a9c55f021d
d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220,1,2,1,94.98870059,1538694799,Regular,1f6fbb5007c50d48224227b00411aa5e4ef820cf3c5aa6d27601b65b43a962df
d97906a4c1f48e315b58b79521c053996fb20d9b43372e4bfa6e2d6a507a3220,1,0,1,94.98870059,1538694799,Regular,f8d80a1dae0606a00c91ef1e4c7ada1f4a970cbe7ec573e235ed041e69a0b3e4
