tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ae9ab024a7cb2257822dd98e4372187e62b4063cc6b9a25a2cb96558cb30d6,-1,1,1,114.22510108,1561852025,Vote,e13a46c4afa5bc5161f184fe7e588e312fe12cdc550fbf86b91e420ba4c20d46
c2d24cbb37bb4fce03059df18223a4dabe9ef0ce1742ea6c72e7df7a46ab4f6e,-1,1,1,114.22510108,1561442613,Vote,4c97f17b6794584e6ac48cbbb74ae1847763e4c6cd78b46d9eb3ca93fd261ec2
331a065a6405bb72d0e92daf9746c3b681d01d3a5472b39450ee25ea7fe39e65,-1,1,1,114.22510108,1559373636,Vote,c6bf98463346c7dc971b494362032ff7c4c1e4005ee2f15935f2877316fe72d4
18d6a8af7446024b8ebc5845a4f250730b578e57f3c9d26c5e014865fb4bdb7c,-1,1,1,114.22510108,1559063591,Vote,c3f2c8cd3303c020a86ec678a579c9a13d3e52592e9d95c8226788ff46641ab1
4948fe38072300188db3951f3de35c4134f0721bec177fc15c74ef641ad29b5c,-1,1,1,114.22510108,1558790753,Vote,75d97c88246b8e1602f4434735bfab5ebf50447a161d919c1dbded96d94257e7
ae524724c6eb2c6cdf51bf8bf042c6ef559c7e49bb1d2d09ed08896eff94b990,-1,1,1,114.22510108,1558640387,Vote,c43abf8c0946d6ba5a94f29ff507b2978846ba2aac74640267e623751d2f4c4b
b226e03f8b08e74a0d88b1466bba38b4ff155007c709e1cb8202011b0723a8f7,-1,1,1,114.22510108,1558638255,Vote,6c5dc08ba5fa26a909d083fd39f49019eccea9db375b81b4aab3b3ea019f0569
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,-1,10,1,115.89178536,1558440495,Regular,21748a61e06cc03ca35330159de7aed0d7bd91e59601199c54fc1f21ed1dabf2
21748a61e06cc03ca35330159de7aed0d7bd91e59601199c54fc1f21ed1dabf2,1,2,1,115.89178536,1558390975,Vote,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
d7011739a146a2fc833f2db22551d5a11545a611c25e1e7e76ea294154b40ea9,-1,1,1,114.22510108,1558207377,Vote,67f528f99e94ad2348d0a46ee21ebd745ffc3649c1c11363d9cb956e7ebd0665
32ae7bdbaa16ef53b10145cc6dd26b6e0f5a979ec64d5303e0fe39b61cea3c2f,-1,1,1,114.22510108,1557988377,Vote,e69aff72cb4f4cdb8fb51d91ee046b27196091613e29c56d0bfff3fc83516c83
e69fe87745bbc7d259fc0b4723613aae35bd1bf545637256a93682d17b9fd683,-1,1,1,114.22510108,1557975110,Vote,660ff5bcfea77675050ebef437846e1a423cbe9de9aa57fd86696f127022bb71
3a1650e9967f29007bcf8b79c3d1e0a385fecde90db67ef0952046e1f08c5637,-1,1,1,114.22510108,1557972928,Vote,83625f259dbe59e311318268661a8ca163f925358719b2c5547984650bacbfc6
46b8eed2a4de037e244c6921f7f75a51566192982cf261f96c690e42c2daed5b,-1,1,1,114.22510108,1557771815,Vote,7244ef376df87f878d621d049a4aed3197fb73d43b91e2e45177ab9701047db5
4c97f17b6794584e6ac48cbbb74ae1847763e4c6cd78b46d9eb3ca93fd261ec2,1,0,1,114.22510108,1557719435,Ticket,c2d24cbb37bb4fce03059df18223a4dabe9ef0ce1742ea6c72e7df7a46ab4f6e
660ff5bcfea77675050ebef437846e1a423cbe9de9aa57fd86696f127022bb71,1,0,1,114.22510108,1557719435,Ticket,e69fe87745bbc7d259fc0b4723613aae35bd1bf545637256a93682d17b9fd683
67f528f99e94ad2348d0a46ee21ebd745ffc3649c1c11363d9cb956e7ebd0665,1,0,1,114.22510108,1557719435,Ticket,d7011739a146a2fc833f2db22551d5a11545a611c25e1e7e76ea294154b40ea9
6c5dc08ba5fa26a909d083fd39f49019eccea9db375b81b4aab3b3ea019f0569,1,0,1,114.22510108,1557719435,Ticket,b226e03f8b08e74a0d88b1466bba38b4ff155007c709e1cb8202011b0723a8f7
7244ef376df87f878d621d049a4aed3197fb73d43b91e2e45177ab9701047db5,1,0,1,114.22510108,1557719435,Ticket,46b8eed2a4de037e244c6921f7f75a51566192982cf261f96c690e42c2daed5b
75d97c88246b8e1602f4434735bfab5ebf50447a161d919c1dbded96d94257e7,1,0,1,114.22510108,1557719435,Ticket,4948fe38072300188db3951f3de35c4134f0721bec177fc15c74ef641ad29b5c
83625f259dbe59e311318268661a8ca163f925358719b2c5547984650bacbfc6,1,0,1,114.22510108,1557719435,Ticket,3a1650e9967f29007bcf8b79c3d1e0a385fecde90db67ef0952046e1f08c5637
c3f2c8cd3303c020a86ec678a579c9a13d3e52592e9d95c8226788ff46641ab1,1,0,1,114.22510108,1557719435,Ticket,18d6a8af7446024b8ebc5845a4f250730b578e57f3c9d26c5e014865fb4bdb7c
c43abf8c0946d6ba5a94f29ff507b2978846ba2aac74640267e623751d2f4c4b,1,0,1,114.22510108,1557719435,Ticket,ae524724c6eb2c6cdf51bf8bf042c6ef559c7e49bb1d2d09ed08896eff94b990
c6bf98463346c7dc971b494362032ff7c4c1e4005ee2f15935f2877316fe72d4,1,0,1,114.22510108,1557719435,Ticket,331a065a6405bb72d0e92daf9746c3b681d01d3a5472b39450ee25ea7fe39e65
e13a46c4afa5bc5161f184fe7e588e312fe12cdc550fbf86b91e420ba4c20d46,1,0,1,114.22510108,1557719435,Ticket,86ae9ab024a7cb2257822dd98e4372187e62b4063cc6b9a25a2cb96558cb30d6
e69aff72cb4f4cdb8fb51d91ee046b27196091613e29c56d0bfff3fc83516c83,1,0,1,114.22510108,1557719150,Ticket,32ae7bdbaa16ef53b10145cc6dd26b6e0f5a979ec64d5303e0fe39b61cea3c2f
