tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679,-1,3,1,196.94348018,1555960974,Regular,01144e6d7eb74690e10334ed6d688df0e53a10bda182b1e9472da2e57b9ea358
01144e6d7eb74690e10334ed6d688df0e53a10bda182b1e9472da2e57b9ea358,1,2,1,196.94348018,1555927808,Vote,2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679
03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e,-1,22,1,196.94348018,1554371449,Regular,a04d7eb3a2b2ce9863b67041670cea16807e399f883528b2eea7001eba9529f8
a04d7eb3a2b2ce9863b67041670cea16807e399f883528b2eea7001eba9529f8,1,2,1,196.94348018,1554095460,Vote,03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e
19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12,-1,33,1,196.99821934,1553642363,Regular,b257ca2341345c85a034d2753f5cc20c6a173064e90ff9e2e658f3850c78e38c
943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037,-1,26,1,196.99821934,1553635675,Regular,a32f64fad9065a3344e91e2c9f6e754c1635c12ce1aa28fa1645afaa01d2ab6b
b257ca2341345c85a034d2753f5cc20c6a173064e90ff9e2e658f3850c78e38c,1,2,1,196.99821934,1553468957,Vote,19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12
a32f64fad9065a3344e91e2c9f6e754c1635c12ce1aa28fa1645afaa01d2ab6b,1,2,1,196.99821934,1553397236,Vote,943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037
7e69ad045529566e30b0e598d6cc702e460273b8eece54d9a16d7db8b598dc71,-1,2,1,196.99821934,1552764693,Regular,197c7fbab6609ae7f4fbfc72adebdb531b58fe6b18ca9625d45b14f0c8f00f59
d781dd02256c3caf1d63c6037656f2122021acf18513954d04d73b66a03cc019,-1,3,1,196.99821934,1552759638,Regular,2e94be12b9a119c4341eb53fc8632f775cf67860d34ada03fa092dcbdb2ed6c6
aea990452ba8499601e200d7b2c8401073eab77d9a78b27394501aead46482af,-1,0,1,196.99821934,1552752979,Regular,42bcc50e371ecb834b5a02a636961837f6ba68243c66b7452ed2109e7b138224
197c7fbab6609ae7f4fbfc72adebdb531b58fe6b18ca9625d45b14f0c8f00f59,1,2,1,196.99821934,1552417796,Vote,7e69ad045529566e30b0e598d6cc702e460273b8eece54d9a16d7db8b598dc71
2e94be12b9a119c4341eb53fc8632f775cf67860d34ada03fa092dcbdb2ed6c6,1,2,1,196.99821934,1552332341,Vote,d781dd02256c3caf1d63c6037656f2122021acf18513954d04d73b66a03cc019
42bcc50e371ecb834b5a02a636961837f6ba68243c66b7452ed2109e7b138224,1,2,1,196.99821934,1552236096,Vote,aea990452ba8499601e200d7b2c8401073eab77d9a78b27394501aead46482af
