tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,5,1,245.85827441,1571240834,Regular,c1bf076a393fa0d45835b5d67f33bc9661604decaabdd6a2af73896ea3bdcb30
c1bf076a393fa0d45835b5d67f33bc9661604decaabdd6a2af73896ea3bdcb30,1,2,1,245.85827441,1570823916,Vote,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
a6613775b7b8b4741fd84797ea25a600f6730249dd982f1ec502ec192eac771b,-1,3,1,245.85827441,1569807594,Regular,f252bf7ea8fa9a74717c381f38c7f92963ff3e6d98f9b3a9c278edf15fee1112
f252bf7ea8fa9a74717c381f38c7f92963ff3e6d98f9b3a9c278edf15fee1112,1,2,1,245.85827441,1569766496,Vote,a6613775b7b8b4741fd84797ea25a600f6730249dd982f1ec502ec192eac771b
7b5c3f11256efe14cdd2d5894d1be8d0d03ffe24e090c036f455482125b1f6b9,-1,7,1,245.85827441,1569594764,Regular,e65108a3cb4fbb3896a9567fa7edda2d7f949557ed0bb4c72c18db31dd537469
e65108a3cb4fbb3896a9567fa7edda2d7f949557ed0bb4c72c18db31dd537469,1,2,1,245.85827441,1569559314,Vote,7b5c3f11256efe14cdd2d5894d1be8d0d03ffe24e090c036f455482125b1f6b9
a7c6303f77322c90f21aa23244cc9c38eb166f248dc29f80b851be887e04f019,-1,11,1,245.85827441,1569018387,Regular,3ab29024a4711f170fdff4c47ce532c5aed130cd2e7ef09da6836cfeb3ca0e22
3ab29024a4711f170fdff4c47ce532c5aed130cd2e7ef09da6836cfeb3ca0e22,1,2,1,245.85827441,1568667312,Vote,a7c6303f77322c90f21aa23244cc9c38eb166f248dc29f80b851be887e04f019
7840a3939ed23309417a849428600c5a2432bd947acb1c457e2cc530e3fd87dc,-1,0,1,245.90363192,1568168199,Regular,8c68c3efd1e04f217fa89ede6ecf124dbc10af7dad251d9c57df138dd8230b0a
8c68c3efd1e04f217fa89ede6ecf124dbc10af7dad251d9c57df138dd8230b0a,1,2,1,245.90363192,1568136992,Vote,7840a3939ed23309417a849428600c5a2432bd947acb1c457e2cc530e3fd87dc
3c79d1bee0aed9249f30daa4dff6b3ce0444d44f15979f0a3f6238ff502be3c5,-1,2,1,245.90363192,1568039860,Regular,f3017900124bc87048086253918156a8c4eaa9095cdb947cb8725f653e8c004e
8332a0c6c98038580be7b714cd7be91b13e202231ebf672cc9730407dc3a09ff,-1,17,1,245.90363192,1568036669,Regular,20cf5cbfdd4c3548974327a6621155cd4911294b1cdde7e2c5a291656fe7ac56
f3017900124bc87048086253918156a8c4eaa9095cdb947cb8725f653e8c004e,1,2,1,245.90363192,1568016308,Vote,3c79d1bee0aed9249f30daa4dff6b3ce0444d44f15979f0a3f6238ff502be3c5
20cf5cbfdd4c3548974327a6621155cd4911294b1cdde7e2c5a291656fe7ac56,1,2,1,245.90363192,1567975905,Vote,8332a0c6c98038580be7b714cd7be91b13e202231ebf672cc9730407dc3a09ff
06cd878b80a177483aadcaeee8b1934fad3a7c874c320f425fd1b8748aed60e4,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
0a0ddb95d9dddc0950a4fe40719b427334797a52a92e74fe33934f04d9b00c1a,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
15736b9c2d1bdf4d02f0d6148e69cc6f541a94a58af9e5797c33ea1cf0b20a48,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
1be3870f4ca495f1baf56e833ba139cac3b1159b94d56c618ed9ab79a7bb8370,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
2c75ab61d6889269f34520514268a922de8060fe9c2e852c49a4ed02a07727af,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
2e9b2c87ea4a730fe2854c0e42fa84843d6abc0cfbdbf79fd244f2a253eb5ede,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
36a2ef5b0433b596078c8168b11666cc7a928f037b353c43400391f96a158af8,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
5d18a23f73b2165f2b7cfd5602182fa5c9d281f5100f366e5596c7b5ccf9d88e,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
6240c08968d53751a0a8e7ad963610ff59316140737d62df204d1d630e50605c,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
94367272062d4255d1bd7f8afbb187049beb6896617e2d617daa200a1ed1c3ad,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
98cdd9b5fcc75dfeea224a579b13644e68f4f17a7b4cf32126f8672e6860e978,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
9a76744d723c330510d6ebdf15c9bbf4093ade22cc69bb5bde644d8732e37008,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
adea34b437d13145074ceeb9e7512cefaf9829430834cf9dcf6855219d2d7355,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
bd2b0447f42a281582a4c44a03ebc8f0523039200d5f8bbe998b0b054f8d1fb5,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
c1d457056e70f7741d888f4fd5cad573ad36ae62c06f5f8eb861b5aac0f2ae45,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
d39b1c3e75fb3aa6ee4768db91ff3206f3ebe089db56d9d7ce034368a60d0046,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
ee86353eaee22674be3842544b253f6229cee68d0705b142a95e4573bd2ea9a6,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
f65aa02436abc293df9f6d6406b3560216a6be5ef84fee43382ee1aacfbd122b,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
f8adb6124f0041abc74fbbaeff543ed1d00d3cd0625d7e80ace7dfd28c3bf552,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
fd091a3f1ff8e4b75f00987a0d15ea7a2e15a63abbd98e75c82dadfcade86563,-1,0,1,244.43387973,1567714675,Ticket,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,9,1,244.43387973,1567714545,Regular,2e9b2c87ea4a730fe2854c0e42fa84843d6abc0cfbdbf79fd244f2a253eb5ede
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,7,1,244.43387973,1567714545,Regular,d39b1c3e75fb3aa6ee4768db91ff3206f3ebe089db56d9d7ce034368a60d0046
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,12,1,244.43387973,1567714545,Regular,bd2b0447f42a281582a4c44a03ebc8f0523039200d5f8bbe998b0b054f8d1fb5
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,1,1,244.43387973,1567714545,Regular,15736b9c2d1bdf4d02f0d6148e69cc6f541a94a58af9e5797c33ea1cf0b20a48
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,17,1,244.43387973,1567714545,Regular,f65aa02436abc293df9f6d6406b3560216a6be5ef84fee43382ee1aacfbd122b
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,13,1,244.43387973,1567714545,Regular,06cd878b80a177483aadcaeee8b1934fad3a7c874c320f425fd1b8748aed60e4
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,5,1,244.43387973,1567714545,Regular,1be3870f4ca495f1baf56e833ba139cac3b1159b94d56c618ed9ab79a7bb8370
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,4,1,244.43387973,1567714545,Regular,98cdd9b5fcc75dfeea224a579b13644e68f4f17a7b4cf32126f8672e6860e978
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,19,1,244.43387973,1567714545,Regular,f8adb6124f0041abc74fbbaeff543ed1d00d3cd0625d7e80ace7dfd28c3bf552
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,0,1,244.43387973,1567714545,Regular,fd091a3f1ff8e4b75f00987a0d15ea7a2e15a63abbd98e75c82dadfcade86563
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,16,1,244.43387973,1567714545,Regular,6240c08968d53751a0a8e7ad963610ff59316140737d62df204d1d630e50605c
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,15,1,244.43387973,1567714545,Regular,94367272062d4255d1bd7f8afbb187049beb6896617e2d617daa200a1ed1c3ad
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,18,1,244.43387973,1567714545,Regular,ee86353eaee22674be3842544b253f6229cee68d0705b142a95e4573bd2ea9a6
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,8,1,244.43387973,1567714545,Regular,36a2ef5b0433b596078c8168b11666cc7a928f037b353c43400391f96a158af8
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,2,1,244.43387973,1567714545,Regular,adea34b437d13145074ceeb9e7512cefaf9829430834cf9dcf6855219d2d7355
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,3,1,244.43387973,1567714545,Regular,0a0ddb95d9dddc0950a4fe40719b427334797a52a92e74fe33934f04d9b00c1a
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,10,1,244.43387973,1567714545,Regular,c1d457056e70f7741d888f4fd5cad573ad36ae62c06f5f8eb861b5aac0f2ae45
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,11,1,244.43387973,1567714545,Regular,2c75ab61d6889269f34520514268a922de8060fe9c2e852c49a4ed02a07727af
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,6,1,244.43387973,1567714545,Regular,9a76744d723c330510d6ebdf15c9bbf4093ade22cc69bb5bde644d8732e37008
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,14,1,244.43387973,1567714545,Regular,5d18a23f73b2165f2b7cfd5602182fa5c9d281f5100f366e5596c7b5ccf9d88e
