tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030139617e2c4a309fc20da25867ff9be1620514948fbf2db609c5436aaeba2f,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
11535cde0aa72d216c04f9338a567c6acd5521d61f148522ee1dc786543e5190,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
18ea20bcc11788fdb8e6766acf95481bf0399fef204547f1caefc075e10e47c4,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
4745eb0c7bfd24d02d97fbc0aa8e096f6bdf24c0fa073757ab4ba99f05f00778,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
4f4bfbc8e135fc7a53f529dba20827785fb2ecbe63fb3c028a25adca37fa4a10,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
6fa92d700730c34516ac5b6203b77eafcb2171451ec0a01dc6a51baa97f7fa38,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
732d27e876327409defaea0dee43e627c2c8f159b1a1ae808a63f56b6abfa2df,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
9422c19626cef27ba5448889ebedbc6c16d6b4b618080ddccebc13a4079a92c2,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
c449538b041596b6705c1c9a58cf1726e32c86edab5690ea9b17fec854de2efc,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
d1c0eb1f188ce66f27652286e797565ff61cc120be46e8f0bb44b43d7df1f12f,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
de5f073914a3eadc53d0d3c1d39525f1f13785c09e0dcaf753bed17c9e536245,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
e2daed948803211e3bb418d90df6dcfd77cf1368045febdcb8613ab670f52c1a,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
f3e0ad463adbddecca62e2f65a9abe4c5ed76cc965f8e9d69cbd568ae69086fa,-1,0,1,146.39702925,1541456443,Ticket,c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,8,1,146.39702925,1541456231,Regular,18ea20bcc11788fdb8e6766acf95481bf0399fef204547f1caefc075e10e47c4
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,6,1,146.39702925,1541456231,Regular,4f4bfbc8e135fc7a53f529dba20827785fb2ecbe63fb3c028a25adca37fa4a10
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,10,1,146.39702925,1541456231,Regular,c449538b041596b6705c1c9a58cf1726e32c86edab5690ea9b17fec854de2efc
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,11,1,146.39702925,1541456231,Regular,f3e0ad463adbddecca62e2f65a9abe4c5ed76cc965f8e9d69cbd568ae69086fa
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,9,1,146.39702925,1541456231,Regular,732d27e876327409defaea0dee43e627c2c8f159b1a1ae808a63f56b6abfa2df
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,7,1,146.39702925,1541456231,Regular,6fa92d700730c34516ac5b6203b77eafcb2171451ec0a01dc6a51baa97f7fa38
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,4,1,146.39702925,1541456231,Regular,4745eb0c7bfd24d02d97fbc0aa8e096f6bdf24c0fa073757ab4ba99f05f00778
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,1,1,146.39702925,1541456231,Regular,9422c19626cef27ba5448889ebedbc6c16d6b4b618080ddccebc13a4079a92c2
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,5,1,146.39702925,1541456231,Regular,de5f073914a3eadc53d0d3c1d39525f1f13785c09e0dcaf753bed17c9e536245
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,3,1,146.39702925,1541456231,Regular,030139617e2c4a309fc20da25867ff9be1620514948fbf2db609c5436aaeba2f
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,12,1,146.39702925,1541456231,Regular,11535cde0aa72d216c04f9338a567c6acd5521d61f148522ee1dc786543e5190
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,0,1,146.39702925,1541456231,Regular,d1c0eb1f188ce66f27652286e797565ff61cc120be46e8f0bb44b43d7df1f12f
c9acc39e0cf62a413c3fe6f8480a8171d5271ec282fdbf7caa82a5189ea47b24,1,2,1,146.39702925,1541456231,Regular,e2daed948803211e3bb418d90df6dcfd77cf1368045febdcb8613ab670f52c1a
