tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,98,1,10.03303455,1597439902,Regular,487882e9301b1ce246a1226d0f1f0b8c0b4368a0dd83b0ebc987b90a0a56dc77
487882e9301b1ce246a1226d0f1f0b8c0b4368a0dd83b0ebc987b90a0a56dc77,1,3,1,10.03303455,1597395294,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,34,1,10.03303455,1597293410,Regular,17163e8054b91c8816c499683d96c288d86e82b0bca03ad835492c55832ef7af
17163e8054b91c8816c499683d96c288d86e82b0bca03ad835492c55832ef7af,1,3,1,10.03303455,1596765158,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,411,1,10.06492285,1595664119,Regular,704e2c936f2ddf64ee5db2359c5a40116a1958700062bb505744cd4a3037a8e5
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,12,1,10.06492285,1595560269,Regular,add777784db19a5a89f7587996bfbfafbcea739f7d33be1c79ecb2fec51cb8a8
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,200,1,10.06492285,1595559207,Regular,ea014f371f164a85f3e88cd1073a4c398ca1af58fed50513d5d3898f4a61f442
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,214,1,10.06492285,1595559207,Regular,b402cbfd20b9feea34fdb74649d0a8cda34b4752e49086275648d7a15d08d127
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,243,1,10.06492285,1595559207,Regular,45e4b4414ce9e8a1e0fe57ed62291a9912fe79031014e856578d83ed7df4082a
ea014f371f164a85f3e88cd1073a4c398ca1af58fed50513d5d3898f4a61f442,1,3,1,10.06492285,1595171472,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
b402cbfd20b9feea34fdb74649d0a8cda34b4752e49086275648d7a15d08d127,1,3,1,10.06492285,1594808876,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
704e2c936f2ddf64ee5db2359c5a40116a1958700062bb505744cd4a3037a8e5,1,3,1,10.06492285,1594627794,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
add777784db19a5a89f7587996bfbfafbcea739f7d33be1c79ecb2fec51cb8a8,1,3,1,10.06492285,1594599521,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,249,1,10.06492285,1594487809,Regular,0ac2530600c831a7a11438adf03f6a703e43fd855ca87633e0fe0a6fe7814d8b
45e4b4414ce9e8a1e0fe57ed62291a9912fe79031014e856578d83ed7df4082a,1,3,1,10.06492285,1594369788,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,162,1,10.06492285,1594322077,Regular,44a24367f83616faef77f3d9062404883df3a858e96beda1350b7601e7686f59
44a24367f83616faef77f3d9062404883df3a858e96beda1350b7601e7686f59,1,3,1,10.06492285,1594258095,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,40,1,10.06492285,1593755257,Regular,a09826c8f4ec9db06aaf8c38bb50ff7b33e1e9952fdd57a7cc9244f484e4a331
0ac2530600c831a7a11438adf03f6a703e43fd855ca87633e0fe0a6fe7814d8b,1,3,1,10.06492285,1593738078,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
a09826c8f4ec9db06aaf8c38bb50ff7b33e1e9952fdd57a7cc9244f484e4a331,1,3,1,10.06492285,1593724322,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
