tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9caa30776ca1aaa932b10883eea6bf3667c7f8eef9017442a092f0e4c766472a,-1,1,1,121.17782045,1569586038,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
9caa30776ca1aaa932b10883eea6bf3667c7f8eef9017442a092f0e4c766472a,-1,0,1,0.10462426,1569586038,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
17ee0bc3591896cfc573beed5dcdccf7f8ac7eab73ddaebd2b312501f2205c89,-1,0,1,0.10462426,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
17ee0bc3591896cfc573beed5dcdccf7f8ac7eab73ddaebd2b312501f2205c89,-1,1,1,121.17782045,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
1dc9e97ff4a4a73a46cc3be8748e2625c6dcb78ae04dbf9632f56ceae644608f,-1,1,1,121.17782045,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
1dc9e97ff4a4a73a46cc3be8748e2625c6dcb78ae04dbf9632f56ceae644608f,-1,0,1,0.10462426,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
52ac389ba19225f43ad12109a9c0134c3adbfa4ec412dbc5dd70b2884627532f,-1,1,1,121.17782045,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
52ac389ba19225f43ad12109a9c0134c3adbfa4ec412dbc5dd70b2884627532f,-1,0,1,0.10462426,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
54f5adf5a275b320b105aab86f86a7c9b1bdaf7328e82ea0f0641e0bf1da58f5,-1,0,1,0.10462426,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
54f5adf5a275b320b105aab86f86a7c9b1bdaf7328e82ea0f0641e0bf1da58f5,-1,1,1,121.17782045,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
711ca639a54a7c0c9554f01acb01615e17d68e10af6a8732109f8f179a193aa0,-1,1,1,121.17782045,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
711ca639a54a7c0c9554f01acb01615e17d68e10af6a8732109f8f179a193aa0,-1,0,1,0.10462426,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
835c02369d34b1acab80d44d27dc4ba49f4c80ec3b5fbe4d4448d709659ffbf5,-1,1,1,121.17782045,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
835c02369d34b1acab80d44d27dc4ba49f4c80ec3b5fbe4d4448d709659ffbf5,-1,0,1,0.10462426,1569585641,Ticket,67f27f49a637ad4d2a9bc913f29f7072b432e79cda7fccb485c4677682c5666c
