tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f94263033c758bc2d1effb5285c8bd525e5fff4a49939f1096f3746687fb2e9,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
0f94263033c758bc2d1effb5285c8bd525e5fff4a49939f1096f3746687fb2e9,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
1ec84006d3f18c777337e3c57414cd3df6ad39eb86edd5ca02ab312d3e8b2e20,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
1ec84006d3f18c777337e3c57414cd3df6ad39eb86edd5ca02ab312d3e8b2e20,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
25f2cf4e88c348ffbce1fd4d59aa05796e18b1691fcb398bd7154096e4626586,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
25f2cf4e88c348ffbce1fd4d59aa05796e18b1691fcb398bd7154096e4626586,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
2c123d36e996e27421f7f2b7a799bc9deea67f727c984ab30866b904fa1b7497,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
2c123d36e996e27421f7f2b7a799bc9deea67f727c984ab30866b904fa1b7497,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
3ac7231a2ec82389e395fbd6cc8df3c4f3eb06c2d42768a0d3c3b9b6b48c9ec3,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
3ac7231a2ec82389e395fbd6cc8df3c4f3eb06c2d42768a0d3c3b9b6b48c9ec3,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
44e47abd6305272ebc3ee4b7475305f193f71e6ea1d0db7c20630ec30f41b757,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
44e47abd6305272ebc3ee4b7475305f193f71e6ea1d0db7c20630ec30f41b757,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
51aaf805fe24c684e5cb995f4623193a572ab7fca7f67ee0b67f6618e9828c0b,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
51aaf805fe24c684e5cb995f4623193a572ab7fca7f67ee0b67f6618e9828c0b,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
6bfcf314c572244a0b8f450d60dabdb1f46a5e71fb248736dc4fbf603b2f6cda,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
6bfcf314c572244a0b8f450d60dabdb1f46a5e71fb248736dc4fbf603b2f6cda,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
7269c64e464faf42e206de966db6e43eee9014bb5b2fb92829686c9df95fb69b,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
7269c64e464faf42e206de966db6e43eee9014bb5b2fb92829686c9df95fb69b,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
8e4d31dc2e716b9f746a396947f4eda72729ce59de3c51b61864d96b6a8c0b49,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
8e4d31dc2e716b9f746a396947f4eda72729ce59de3c51b61864d96b6a8c0b49,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
91e9d887bff8bf5640b02db9f5e1a7781f0f4ac2787671127a04f07cf7fd1c27,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
91e9d887bff8bf5640b02db9f5e1a7781f0f4ac2787671127a04f07cf7fd1c27,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
94735a8d0272f7b1a7e4b133a472a95737cac089db6e6afed13ac49ca882625e,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
94735a8d0272f7b1a7e4b133a472a95737cac089db6e6afed13ac49ca882625e,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
9f463761f82cf1af0e55ef2bf57869d698c2963aaf35ad28723c1c8515df00eb,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
9f463761f82cf1af0e55ef2bf57869d698c2963aaf35ad28723c1c8515df00eb,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
a488863683afb7864f6096ef2c9eb8dc6461adca0d5856817d5801a26ae84cf3,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
a488863683afb7864f6096ef2c9eb8dc6461adca0d5856817d5801a26ae84cf3,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
a9876cf2b0f54bdfd93a7cb8fab7ab896966d79eb309b2e4bcbb381f633e779f,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
a9876cf2b0f54bdfd93a7cb8fab7ab896966d79eb309b2e4bcbb381f633e779f,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
ab8af8fa81277c095f0d5cad859e47e9ef887c21faf32b4e24a3714683f36cb7,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
ab8af8fa81277c095f0d5cad859e47e9ef887c21faf32b4e24a3714683f36cb7,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
b6778555fcd7dd7ffedb73084edba16fb507879a846c2eb4d61fb92f8518b6cb,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
b6778555fcd7dd7ffedb73084edba16fb507879a846c2eb4d61fb92f8518b6cb,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
bc577f4600a0fac6953e9dfeb63166bb7e3a75358b2fd689311ba1295cfd795f,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
bc577f4600a0fac6953e9dfeb63166bb7e3a75358b2fd689311ba1295cfd795f,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
ec9602c6b1c3b76b888c75bc30e16648ad4bda99a03ef3e897b7129bf99c89e8,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
ec9602c6b1c3b76b888c75bc30e16648ad4bda99a03ef3e897b7129bf99c89e8,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
ee6739fc257b9a004306c17d6d090838998b67e709d744fc644aef8f5b2d65c3,-1,1,1,41.89688704,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
ee6739fc257b9a004306c17d6d090838998b67e709d744fc644aef8f5b2d65c3,-1,0,1,0.08530627,1583479239,Ticket,e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6
e33c9e301a4cff7d6197e187bd68ca032b65dfdf1c3a47db4cb2647b3f8268d6,1,3,1,41.89688704,1583479083,Regular,b6778555fcd7dd7ffedb73084edba16fb507879a846c2eb4d61fb92f8518b6cb
