tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e19fc35c8324241b6b44b6bb09d427f8bf2671fdea7074b679dc500da1bfaa9,-1,0,1,0.03550409,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
0e19fc35c8324241b6b44b6bb09d427f8bf2671fdea7074b679dc500da1bfaa9,-1,1,1,17.90121761,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
3952f7f7b220beb1297a3d3cf862e915c6f69fd6ca3eb06049b01a5f3d004886,-1,1,1,17.90121761,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
3952f7f7b220beb1297a3d3cf862e915c6f69fd6ca3eb06049b01a5f3d004886,-1,0,1,0.03550409,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
3c67d377a08a930b5a4e832909d350a14b579609f8f98fd334097af9040af570,-1,0,1,0.03550409,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
3c67d377a08a930b5a4e832909d350a14b579609f8f98fd334097af9040af570,-1,1,1,17.90121761,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
7143d89fd38364c78729cfa693c1c373a578b9337568bdc20420c86f150e788f,-1,0,1,0.03550409,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
7143d89fd38364c78729cfa693c1c373a578b9337568bdc20420c86f150e788f,-1,1,1,17.90121761,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
9515d54cd5ed1b469bb2863cf4dc1588e8170fc27607c69c0224ad8edfd6e5cd,-1,0,1,0.03550409,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
9515d54cd5ed1b469bb2863cf4dc1588e8170fc27607c69c0224ad8edfd6e5cd,-1,1,1,17.90121761,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
a4027db32a63c80d206eed7d0b78acc0885261fcb3c8e4b48dd7d9022fecac5e,-1,0,1,0.03550409,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
a4027db32a63c80d206eed7d0b78acc0885261fcb3c8e4b48dd7d9022fecac5e,-1,1,1,17.90121761,1652666204,Ticket,704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,10,1,0.03550409,1652666186,Regular,3c67d377a08a930b5a4e832909d350a14b579609f8f98fd334097af9040af570
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,11,1,17.90121761,1652666186,Regular,3c67d377a08a930b5a4e832909d350a14b579609f8f98fd334097af9040af570
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,2,1,0.03550409,1652666186,Regular,a4027db32a63c80d206eed7d0b78acc0885261fcb3c8e4b48dd7d9022fecac5e
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,1,1,17.90121761,1652666186,Regular,9515d54cd5ed1b469bb2863cf4dc1588e8170fc27607c69c0224ad8edfd6e5cd
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,0,1,0.03550409,1652666186,Regular,9515d54cd5ed1b469bb2863cf4dc1588e8170fc27607c69c0224ad8edfd6e5cd
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,8,1,0.03550409,1652666186,Regular,0e19fc35c8324241b6b44b6bb09d427f8bf2671fdea7074b679dc500da1bfaa9
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,3,1,17.90121761,1652666186,Regular,a4027db32a63c80d206eed7d0b78acc0885261fcb3c8e4b48dd7d9022fecac5e
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,9,1,17.90121761,1652666186,Regular,0e19fc35c8324241b6b44b6bb09d427f8bf2671fdea7074b679dc500da1bfaa9
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,6,1,0.03550409,1652666186,Regular,7143d89fd38364c78729cfa693c1c373a578b9337568bdc20420c86f150e788f
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,7,1,17.90121761,1652666186,Regular,7143d89fd38364c78729cfa693c1c373a578b9337568bdc20420c86f150e788f
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,4,1,0.03550409,1652666186,Regular,3952f7f7b220beb1297a3d3cf862e915c6f69fd6ca3eb06049b01a5f3d004886
704b31e2ae98e6efb79bd9104ef09c2e881add72836434654d5ddebcdba67b64,1,5,1,17.90121761,1652666186,Regular,3952f7f7b220beb1297a3d3cf862e915c6f69fd6ca3eb06049b01a5f3d004886
