tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,115,1,24.42386471,1592661960,Regular,4520c6f5989e92241b635f3293db1a920b73befad0d83403adb32d5e1287a6a3
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,172,1,24.42386471,1592472623,Regular,e50321fd9f13be549198c38703146da014ac24ef53c8a91f5dc6bfbeacefe176
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,270,1,24.42386471,1592411796,Regular,07c88a4e282e248ab96029482f08064a050182b34f8f4daf5a5c5b796e82e75e
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,113,1,24.38976793,1591076186,Regular,a1a2b766220f40bd88e863816cbcd921e86adf4b37e96a33ea90197e7d79bb06
a1a2b766220f40bd88e863816cbcd921e86adf4b37e96a33ea90197e7d79bb06,1,3,1,24.38976793,1590963387,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
e50321fd9f13be549198c38703146da014ac24ef53c8a91f5dc6bfbeacefe176,1,3,1,24.42386471,1589947623,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
07c88a4e282e248ab96029482f08064a050182b34f8f4daf5a5c5b796e82e75e,1,3,1,24.42386471,1589842838,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
4520c6f5989e92241b635f3293db1a920b73befad0d83403adb32d5e1287a6a3,1,3,1,24.42386471,1589697254,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
0c0a57b6db7c021effec5bc941199677e329fd173fa09ef42855dc668882379d,-1,4,1,24.42386471,1589634557,Regular,bd4d4cd426c5c5884fc2f9e9fbf112473e5bb7d00552f99a313f23944df77bde
d2693129528c5b3de2a364c9522cea8cad4bd471aaa8b84381191934b988517e,-1,1,1,24.42386471,1589624926,Regular,0ac46edb6c8915431c6f0c78a2c2ad1ee74e4f1b2c3124cc44bfdf381abcbaa2
e9d3dbeaf9a1b67982e3be08c9cdc04337752902478b9721b4c544851e318db5,-1,12,1,24.42386471,1589609197,Regular,343b40bfa008130c020c72408c6b9cf761d8299e513c16200a5459250c8b5c20
0ac46edb6c8915431c6f0c78a2c2ad1ee74e4f1b2c3124cc44bfdf381abcbaa2,1,3,1,24.42386471,1589587765,Vote,d2693129528c5b3de2a364c9522cea8cad4bd471aaa8b84381191934b988517e
bd4d4cd426c5c5884fc2f9e9fbf112473e5bb7d00552f99a313f23944df77bde,1,3,1,24.42386471,1589577228,Vote,0c0a57b6db7c021effec5bc941199677e329fd173fa09ef42855dc668882379d
343b40bfa008130c020c72408c6b9cf761d8299e513c16200a5459250c8b5c20,1,3,1,24.42386471,1589562668,Vote,e9d3dbeaf9a1b67982e3be08c9cdc04337752902478b9721b4c544851e318db5
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,102,1,24.42386471,1589445393,Regular,fbef3b6c5a6a82fdee39a6ccdf7f716ffdf37d3f4dc0c6b01e4c89f9a0922267
fbef3b6c5a6a82fdee39a6ccdf7f716ffdf37d3f4dc0c6b01e4c89f9a0922267,1,3,1,24.42386471,1589343334,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,16,1,24.42386471,1589001290,Regular,e98215cd3febe3403313aab931e0f2ad482f643d95ae799fa255539e43065b07
e98215cd3febe3403313aab931e0f2ad482f643d95ae799fa255539e43065b07,1,3,1,24.42386471,1588933499,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
