tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,265,1,33.71583428,1620595234,Regular,d3e961754e8c860f30b7e401b833715f9b36b6f695a2fe98cb60db8fce5c0de6
97baf891c2e0a9cb498bb861a661018721d171dd360f6803cfad690da99c6578,-1,0,1,33.71583428,1620263826,Regular,197de832443e77b430432e9556aeb8be95bcc9d98a2220f3a3920ab8cc6b4d0d
7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3,-1,32,1,33.71583428,1620260216,Regular,231eec196f85a9084c992c41245e605343fccfbdabc94956dcf4dd5d63e4fc08
d3e961754e8c860f30b7e401b833715f9b36b6f695a2fe98cb60db8fce5c0de6,1,3,1,33.71583428,1619025265,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
231eec196f85a9084c992c41245e605343fccfbdabc94956dcf4dd5d63e4fc08,1,3,1,33.71583428,1618539517,Vote,7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3
197de832443e77b430432e9556aeb8be95bcc9d98a2220f3a3920ab8cc6b4d0d,1,3,1,33.71583428,1618495982,Vote,97baf891c2e0a9cb498bb861a661018721d171dd360f6803cfad690da99c6578
5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052,-1,5,1,33.71583428,1618167241,Regular,bbc6b40ef2b68d1f3c72f07d19ac56896eb84723e75efdb99b747438f5d1ee41
bbc6b40ef2b68d1f3c72f07d19ac56896eb84723e75efdb99b747438f5d1ee41,1,3,1,33.71583428,1618126071,Vote,5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,0,1,33.71583428,1617942763,Regular,1a6bf1910fab688c6d1ea89377f1c9f324ef11aec2d67ac83a4426605f990b01
1a6bf1910fab688c6d1ea89377f1c9f324ef11aec2d67ac83a4426605f990b01,1,3,1,33.71583428,1617896155,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
