tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a28c61f515f722901b835eee37c5d5ad64fc7f1c99f11d3b472f7e49dcf8eb,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
19a28c61f515f722901b835eee37c5d5ad64fc7f1c99f11d3b472f7e49dcf8eb,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
1dee66fd53aff5b3cb0725b1980665083b844d74c80f9f0afc563ccf34fd0d33,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
1dee66fd53aff5b3cb0725b1980665083b844d74c80f9f0afc563ccf34fd0d33,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
2092354cb6955c35d5157e97095c50311f77fd771c647f3157be526657c3b978,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
2092354cb6955c35d5157e97095c50311f77fd771c647f3157be526657c3b978,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
35a43e8173a843bb9b24b1a479f2960611e74d5b03dae547f54783b436e3f832,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
35a43e8173a843bb9b24b1a479f2960611e74d5b03dae547f54783b436e3f832,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
4a9f79e2f95640ba3788e90be9aaaf6651d199d4883403758a641bb7966cb371,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
4a9f79e2f95640ba3788e90be9aaaf6651d199d4883403758a641bb7966cb371,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
4c6b06008bbd1dc34c05b51fba1e7b81ef44f09052d0211618e84d0a68e0fb56,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
4c6b06008bbd1dc34c05b51fba1e7b81ef44f09052d0211618e84d0a68e0fb56,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
51d0224401fc314667066568cb3ac92c1e16b6120268fd3c955a9e2f63ec6a30,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
51d0224401fc314667066568cb3ac92c1e16b6120268fd3c955a9e2f63ec6a30,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
55afd7cda1aa1a67ec8e90bf2f736a95a4152d4db084db3f311eb8f522344605,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
55afd7cda1aa1a67ec8e90bf2f736a95a4152d4db084db3f311eb8f522344605,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
578f8c0fbed2ae567270d1fe99e0d20144f1b7006eaa9e1a68a7fc2f99802bbc,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
578f8c0fbed2ae567270d1fe99e0d20144f1b7006eaa9e1a68a7fc2f99802bbc,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
6f456b61f197e150571237172065cb193661195f94bc2f67156e3cf7fb6d658f,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
6f456b61f197e150571237172065cb193661195f94bc2f67156e3cf7fb6d658f,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
8c2a76edfd2929ff2fffe770918dec563c129f0fc78098fc8711b79c2c2f624a,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
8c2a76edfd2929ff2fffe770918dec563c129f0fc78098fc8711b79c2c2f624a,-1,0,1,0.02738734,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
9931fc5ef06fc279f57940ebe90025a9ec73fce82c60b73305a686d2ba7ef04a,-1,1,1,85.65443169,1677188329,Ticket,0d994af08dcdedffa67722d859779cba7faf7523b5b99fbfd69e11e18c580464
