tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32aa47671f992b11b0a753e184b79b7bc657066eefebdc3c9bed34d9ba41d335,-1,0,1,0.05388849,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
32aa47671f992b11b0a753e184b79b7bc657066eefebdc3c9bed34d9ba41d335,-1,1,1,9.34788438,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
4c2819445a8c2793d2fb2bb237bedc174ae0f623e9ad83f15dc0abd3d927ed35,-1,1,1,9.34788438,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
4c2819445a8c2793d2fb2bb237bedc174ae0f623e9ad83f15dc0abd3d927ed35,-1,0,1,0.05388849,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
70b5dd9f8c547809f963e4e66f3150644091975822f153270ff4ebeb31559c89,-1,1,1,9.34788438,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
70b5dd9f8c547809f963e4e66f3150644091975822f153270ff4ebeb31559c89,-1,0,1,0.05388849,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
75712e41eebec6f9be62f8dca9b7978f5740a7fc59a6f19c207d06aff8b0609c,-1,1,1,9.34788438,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
75712e41eebec6f9be62f8dca9b7978f5740a7fc59a6f19c207d06aff8b0609c,-1,0,1,0.05388849,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
ee60d073cb0452a28f16898d479ad6a3af6a03219c25faadd31b621a5a99a92a,-1,0,1,0.05388849,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
ee60d073cb0452a28f16898d479ad6a3af6a03219c25faadd31b621a5a99a92a,-1,1,1,9.34788438,1617348005,Ticket,5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,0,1,0.05388849,1617347551,Regular,4c2819445a8c2793d2fb2bb237bedc174ae0f623e9ad83f15dc0abd3d927ed35
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,3,1,9.34788438,1617347551,Regular,70b5dd9f8c547809f963e4e66f3150644091975822f153270ff4ebeb31559c89
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,2,1,0.05388849,1617347551,Regular,70b5dd9f8c547809f963e4e66f3150644091975822f153270ff4ebeb31559c89
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,5,1,9.34788438,1617347551,Regular,ee60d073cb0452a28f16898d479ad6a3af6a03219c25faadd31b621a5a99a92a
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,4,1,0.05388849,1617347551,Regular,ee60d073cb0452a28f16898d479ad6a3af6a03219c25faadd31b621a5a99a92a
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,9,1,9.34788438,1617347551,Regular,32aa47671f992b11b0a753e184b79b7bc657066eefebdc3c9bed34d9ba41d335
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,8,1,0.05388849,1617347551,Regular,32aa47671f992b11b0a753e184b79b7bc657066eefebdc3c9bed34d9ba41d335
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,6,1,0.05388849,1617347551,Regular,75712e41eebec6f9be62f8dca9b7978f5740a7fc59a6f19c207d06aff8b0609c
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,1,1,9.34788438,1617347551,Regular,4c2819445a8c2793d2fb2bb237bedc174ae0f623e9ad83f15dc0abd3d927ed35
5b7d5aee6e62d8cbb9e8775f1a421b2066ae5be9ad44a8c6f28d3855052baac3,1,7,1,9.34788438,1617347551,Regular,75712e41eebec6f9be62f8dca9b7978f5740a7fc59a6f19c207d06aff8b0609c
