tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153c9b151171d81920fbf827fb58b6f13c20d692490e4c9c981949d0765be498,-1,3,1,223.18549509,1559143487,Regular,50b8c605de18afa462057e89c7b2247feafaae4b06514513cfc445336ab45f4f
50b8c605de18afa462057e89c7b2247feafaae4b06514513cfc445336ab45f4f,1,2,1,223.18549509,1559102767,Vote,153c9b151171d81920fbf827fb58b6f13c20d692490e4c9c981949d0765be498
505efa6e1b81eb44948124fb0b002c8f48fede0cd500121e839c57835c2b2357,-1,1,1,223.23690914,1557018369,Regular,8115f7136b864ff00359bdab6391f1b70dd6745a16bd305ac4492ee51a28deb4
8115f7136b864ff00359bdab6391f1b70dd6745a16bd305ac4492ee51a28deb4,1,2,1,223.23690914,1556982810,Vote,505efa6e1b81eb44948124fb0b002c8f48fede0cd500121e839c57835c2b2357
0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef,-1,6,1,223.23690914,1556880833,Regular,dcc355e5467addc8cffe501e79f9ba8defe8757b38ee42387c41372d36b724c2
dcc355e5467addc8cffe501e79f9ba8defe8757b38ee42387c41372d36b724c2,1,2,1,223.23690914,1556842742,Vote,0fea8d4b44a628f1a8108e145f4e0f6adf927af68e386813f68345fc059daaef
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,-1,24,1,223.23690914,1556566175,Regular,4b57448656eb7bba751996ca3efe260f348050b09c3f2c532f23a5f7bfb7cb77
a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce,-1,7,1,223.23690914,1556561189,Regular,82802ed1c24dfc930196488ad6501020dccdf931553c3b4c4880ab59916b6f53
82802ed1c24dfc930196488ad6501020dccdf931553c3b4c4880ab59916b6f53,1,2,1,223.23690914,1556523606,Vote,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
4b57448656eb7bba751996ca3efe260f348050b09c3f2c532f23a5f7bfb7cb77,1,2,1,223.23690914,1556322990,Vote,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
92aaab101a26c6d9888c286d802a225a07ef23cc40a2589717ff983413b4a228,-1,6,1,223.2899597,1556213553,Regular,dae82ec1ae472e0d9d44575aa2f5e1d750ba1e80e5d1a6dd94e83f9a8ae334e9
dae82ec1ae472e0d9d44575aa2f5e1d750ba1e80e5d1a6dd94e83f9a8ae334e9,1,2,1,223.2899597,1556182249,Vote,92aaab101a26c6d9888c286d802a225a07ef23cc40a2589717ff983413b4a228
3773480820d190dc4e3dd1238334e258a36e52cf2ef3dc9fef90e9507bdcc57c,-1,1,1,223.2899597,1556152645,Regular,4eff1dddcfbed66e521db699732948b8fcf8689469a7c80c852e338277d61475
4eff1dddcfbed66e521db699732948b8fcf8689469a7c80c852e338277d61475,1,2,1,223.2899597,1556106761,Vote,3773480820d190dc4e3dd1238334e258a36e52cf2ef3dc9fef90e9507bdcc57c
076dac9978adaf1bcf0a62a457e042cc450e2ae9ea44f0154c8d3a65e42e1c95,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
07b7d79830512ece0fbeabd10d8deefc2f71b77ac40a00f953392cf29616cd2f,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
2c396191edb923f0f7e8b4f53be456d597881587ced8dbf393d6346470139637,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
39a70afec613c637f6813470db975de3a3760282b4f90155d785f53f145fa4c9,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
4d563152c69517525f87cc5155fb52e5974de3cb4dac40a5347d4009a5c317ba,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
56e9f8b20dab01137dcddf596d87797251bc9f7dd70e5b39b8543f47ed9dd1db,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
905c51f0f3354266cbf7cc9353ce2ee3e266faa8d5d0f9b150a8278f4e5d970e,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
945a27f3cac793cf0f58c11baf2df9263771c3eb3661bd02722e4bed95ec923c,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
9d411048eed9525ce0214785348929b0cada3bae28636af397e9e454a9a443be,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
c6347ad3ddf0e3edd29bc431db7b55889655093d7bc0455b432cfeffa1a156ed,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
d243f1ed7a996e34b9a8c9bac6ceddd660fb4e4604c5049ef323ca3e39119b6e,-1,0,1,221.57054311,1555932881,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
09da43b46586a63f412467872128f528f168101fb7d4a0154794fcba5beb2498,-1,0,1,221.57054311,1555932082,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
0ccfc1f3a7cfa934d5be9f92451466258634f9d3d1422924ff032bca63c55d0e,-1,0,1,221.57054311,1555932082,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
4317ea9e0e015483299aef429a6e6c0bbb99af3c0fb8d64d02685a9567318409,-1,0,1,221.57054311,1555932082,Ticket,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
