tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd09574be4dd3cfd087cf2e834cbf986b3eff486d225eb4113ab357449f9b05,-1,0,1,191.45101181,1552752979,Regular,3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79
0dd09574be4dd3cfd087cf2e834cbf986b3eff486d225eb4113ab357449f9b05,-1,4,1,191.45101181,1552752979,Regular,3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79
0dd09574be4dd3cfd087cf2e834cbf986b3eff486d225eb4113ab357449f9b05,-1,3,1,191.45101181,1552752979,Regular,3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79
0dd09574be4dd3cfd087cf2e834cbf986b3eff486d225eb4113ab357449f9b05,-1,2,1,191.45101181,1552752979,Regular,3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79
0dd09574be4dd3cfd087cf2e834cbf986b3eff486d225eb4113ab357449f9b05,-1,1,1,191.45101181,1552752979,Regular,3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79
3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79,1,19,1,191.45101181,1552752979,Regular,0dd09574be4dd3cfd087cf2e834cbf986b3eff486d225eb4113ab357449f9b05
3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79,1,4,1,191.45101181,1552752979,Regular,df6333d6719fce15d2d1c1a8bd66cb01aa41254835c655dd081d6a3b01665d80
3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79,1,5,1,191.45101181,1552752979,Regular,df6333d6719fce15d2d1c1a8bd66cb01aa41254835c655dd081d6a3b01665d80
3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79,1,6,1,191.45101181,1552752979,Regular,df6333d6719fce15d2d1c1a8bd66cb01aa41254835c655dd081d6a3b01665d80
3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79,1,7,1,191.45101181,1552752979,Regular,df6333d6719fce15d2d1c1a8bd66cb01aa41254835c655dd081d6a3b01665d80
3786f27917262d5f5fecd290f521844fec922f1c7f5411c31b0073fa9b91fd79,1,8,1,191.45101181,1552752979,Regular,df6333d6719fce15d2d1c1a8bd66cb01aa41254835c655dd081d6a3b01665d80
