tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0518e305b362bcf14b8c4b1030d406d9234cd817b5cb2afeb71cf4182e939412,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
0518e305b362bcf14b8c4b1030d406d9234cd817b5cb2afeb71cf4182e939412,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
0754cc111ce88eeadd884d53f7fa362dcf14397cc03452d64f8933d2b6f17913,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
0754cc111ce88eeadd884d53f7fa362dcf14397cc03452d64f8933d2b6f17913,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
14cd46e064d2774514ccd7d705d6e998e19b62a941e8770b99cbc89231eb98fe,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
14cd46e064d2774514ccd7d705d6e998e19b62a941e8770b99cbc89231eb98fe,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
15fca5286c910cf5949e131d143f9ab67294c2e54a7a57a45134669d8c93bfcb,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
15fca5286c910cf5949e131d143f9ab67294c2e54a7a57a45134669d8c93bfcb,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
36fa99257d37764b43559265c0a85090680f5d487b6a4e7f6c3571beae2e20cb,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
36fa99257d37764b43559265c0a85090680f5d487b6a4e7f6c3571beae2e20cb,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
37aaf97bb199d9315a6b7803e2beaf0bfb5b5c5df91a6932525e781c94b829fa,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
37aaf97bb199d9315a6b7803e2beaf0bfb5b5c5df91a6932525e781c94b829fa,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
53ec8ed05328ac6baad9fe29fd4f4ed4bab5334dc08b07b84aabff90c333058b,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
53ec8ed05328ac6baad9fe29fd4f4ed4bab5334dc08b07b84aabff90c333058b,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
611ee929eff9db997c49846a2b78239e2d2039a843096858d566c9efa0d872c5,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
611ee929eff9db997c49846a2b78239e2d2039a843096858d566c9efa0d872c5,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
654b626796fd99b0b73f570af2c624ece07a0c05eede6b46c6ba8d1339cec116,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
654b626796fd99b0b73f570af2c624ece07a0c05eede6b46c6ba8d1339cec116,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
769da40c06c4d0bd37699f73b6689baf407e16baf13fde8bf0da583ea0a67caf,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
769da40c06c4d0bd37699f73b6689baf407e16baf13fde8bf0da583ea0a67caf,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
8c9376808141c336bd16ad18d7d39543f4e6bd8329410ec087ba421eea6ab705,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
8c9376808141c336bd16ad18d7d39543f4e6bd8329410ec087ba421eea6ab705,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
979fb5b9732ee4a1d2daa7d76ea3205f2acf6d8373e8efc224e5188e7fddd507,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
979fb5b9732ee4a1d2daa7d76ea3205f2acf6d8373e8efc224e5188e7fddd507,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
bf24ad1f2a0c059fed9f50b2f7769ec121024cf39580b77b5ba12da8690fca19,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
bf24ad1f2a0c059fed9f50b2f7769ec121024cf39580b77b5ba12da8690fca19,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
c256d7e12a5e0074796c8661814d6b8dd3c8584fd59977dea41590b0469554db,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
c256d7e12a5e0074796c8661814d6b8dd3c8584fd59977dea41590b0469554db,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
d7322b46147c245e523eafd5c81435a89374a1787caccc8ac05170d93f799a27,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
d7322b46147c245e523eafd5c81435a89374a1787caccc8ac05170d93f799a27,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
e1b35c5cfacff5e47c64d74757e8ce5a4adde72ed66a8c052a9586caa314c8d6,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
e1b35c5cfacff5e47c64d74757e8ce5a4adde72ed66a8c052a9586caa314c8d6,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
f1323fa1c869a56822f9fb0d4c6cb7fd80c707a14ef3199278681fa3df0bb201,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
f1323fa1c869a56822f9fb0d4c6cb7fd80c707a14ef3199278681fa3df0bb201,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
f166e3574b15dca53c6c4f41a433e5424208bf937964a34c211b2440902f386a,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
f166e3574b15dca53c6c4f41a433e5424208bf937964a34c211b2440902f386a,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
f803c9edfff60746d42a9dc2104b5160f69aadd6d9a06891fe0a9dc8eb6b070d,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
f803c9edfff60746d42a9dc2104b5160f69aadd6d9a06891fe0a9dc8eb6b070d,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
ffb565ce391350748dc418d2c72624cb309185f4eb455c328dd96b800eb806e2,-1,1,1,305.33901918,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
ffb565ce391350748dc418d2c72624cb309185f4eb455c328dd96b800eb806e2,-1,0,1,0.09895933,1574917970,Ticket,97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102
97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102,1,15,1,305.33901918,1574917602,Regular,654b626796fd99b0b73f570af2c624ece07a0c05eede6b46c6ba8d1339cec116
97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102,1,10,1,0.09895933,1574917602,Regular,769da40c06c4d0bd37699f73b6689baf407e16baf13fde8bf0da583ea0a67caf
97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102,1,11,1,305.33901918,1574917602,Regular,769da40c06c4d0bd37699f73b6689baf407e16baf13fde8bf0da583ea0a67caf
97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102,1,24,1,0.09895933,1574917602,Regular,f1323fa1c869a56822f9fb0d4c6cb7fd80c707a14ef3199278681fa3df0bb201
97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102,1,25,1,305.33901918,1574917602,Regular,f1323fa1c869a56822f9fb0d4c6cb7fd80c707a14ef3199278681fa3df0bb201
97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102,1,26,1,0.09895933,1574917602,Regular,e1b35c5cfacff5e47c64d74757e8ce5a4adde72ed66a8c052a9586caa314c8d6
97cd85099ed3f97b806fe0e9b03f68eee34922d728589df00506b325fb923102,1,27,1,305.33901918,1574917602,Regular,e1b35c5cfacff5e47c64d74757e8ce5a4adde72ed66a8c052a9586caa314c8d6
