tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f17bd802c9b428afcd927ae49812f640b7d68d0619e81402eb56f23befc070,-1,1,1,102.5325496,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
18f17bd802c9b428afcd927ae49812f640b7d68d0619e81402eb56f23befc070,-1,0,1,0.10444384,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
1e2852ff8870fe80955b635ed5e7ae76278bb50a0d17c8e61f81dcce0b8c2725,-1,1,1,102.5325496,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
1e2852ff8870fe80955b635ed5e7ae76278bb50a0d17c8e61f81dcce0b8c2725,-1,0,1,0.10444384,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
23722508449ebe1b12f9a6fd3258af230b4b7391c0df27bfa15cdccfa3d6b26c,-1,0,1,0.10444384,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
23722508449ebe1b12f9a6fd3258af230b4b7391c0df27bfa15cdccfa3d6b26c,-1,1,1,102.5325496,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
2398322fdca4e92e091aaa22ee3850f9e1cab39f5759c9f0160a2b88ec91892f,-1,1,1,102.5325496,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
2398322fdca4e92e091aaa22ee3850f9e1cab39f5759c9f0160a2b88ec91892f,-1,0,1,0.10444384,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
2fad9f9ae9bd65b2b35ed0edbfff32eb1bfbafbde9d8feca9257dc46199e1507,-1,0,1,0.10444384,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
2fad9f9ae9bd65b2b35ed0edbfff32eb1bfbafbde9d8feca9257dc46199e1507,-1,1,1,102.5325496,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
3276bc97ff120cf6e112dabba32c6fc2cb5d4b8816c3afc6565485cd808a0552,-1,1,1,102.5325496,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
3276bc97ff120cf6e112dabba32c6fc2cb5d4b8816c3afc6565485cd808a0552,-1,0,1,0.10444384,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
399ee14d537232df83f74438cafe909f3af9a850e70b5c539ad25a51883bd895,-1,1,1,102.5325496,1570454989,Ticket,882da283e7b7d215f7eb529d0b7127a0ed51b1da74c2dec684282b02516f5bb0
