tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154888b9c5edd4640ae124252fb2d286265d0e1b2fd13a31c4ed256484fc06d3,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
154888b9c5edd4640ae124252fb2d286265d0e1b2fd13a31c4ed256484fc06d3,-1,1,1,118.1057043,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
1f44a4c53cd8b01a092b648d54251120f492d2bf6fb7d37f8dee53e5bc5ba8bc,-1,1,1,118.1057043,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
1f44a4c53cd8b01a092b648d54251120f492d2bf6fb7d37f8dee53e5bc5ba8bc,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
29e8cbcf655c9f5c60b6f27617886ece71e90143f441e85a61f28c5f3a26a17c,-1,1,1,118.1057043,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
29e8cbcf655c9f5c60b6f27617886ece71e90143f441e85a61f28c5f3a26a17c,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
2f3209e41924692e91dd4824d0ff2f5ead1bbf0e83f92ba87297f390951f694b,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
2f3209e41924692e91dd4824d0ff2f5ead1bbf0e83f92ba87297f390951f694b,-1,1,1,118.1057043,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
45921d49469fc2ae03ec14417f349844e6c5e386d2341896939f89cfe8827962,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
45921d49469fc2ae03ec14417f349844e6c5e386d2341896939f89cfe8827962,-1,1,1,118.1057043,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
4fa059b552fa77ed8799d7b0b29e1df90190e6fd6dc94e600ba9118e9fd6a1f6,-1,1,1,118.1057043,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
4fa059b552fa77ed8799d7b0b29e1df90190e6fd6dc94e600ba9118e9fd6a1f6,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
67ab749fdca8c31dc68e42bc8befd5540b71dc503d88beaca698d707c2f03fd2,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
67ab749fdca8c31dc68e42bc8befd5540b71dc503d88beaca698d707c2f03fd2,-1,1,1,118.1057043,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
756d7ea6cfb4eda037826f136dd1d760a1dd02da10ae151044be2c9c9edbb557,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
756d7ea6cfb4eda037826f136dd1d760a1dd02da10ae151044be2c9c9edbb557,-1,1,1,118.1057043,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
83d05d8e9b2ecc3271c33b94ef1f3b75da55a781f15d84870395cc0410288018,-1,0,1,0.02575865,1681210744,Ticket,1a0916b645391ebe5ab19c62112f4582d6e55c49d86353d4041b0267aa976bf2
