tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,181,1,149.23411609,1597421502,Regular,84cda684365a904165259613c030ac66ad33cd589eca9cb5b688daf9cc6ad3f8
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,325,1,149.23411609,1597420935,Regular,3652bc38b12de7f05ff09756fb2419d852d98e396706a473e045decb028588e3
84cda684365a904165259613c030ac66ad33cd589eca9cb5b688daf9cc6ad3f8,1,2,1,149.23411609,1570731193,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
3652bc38b12de7f05ff09756fb2419d852d98e396706a473e045decb028588e3,1,2,1,149.23411609,1570694446,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
807f07ba07486dc12ad994ca21d5fb9d3c6acef0135b34ae75edc354b3d03aa6,-1,3,1,149.23411609,1570563470,Regular,e5e639d3ccb6189618ba5f25113c02bcc92522b504d027dc630d277e9249af3c
e5e639d3ccb6189618ba5f25113c02bcc92522b504d027dc630d277e9249af3c,1,2,1,149.23411609,1570510626,Vote,807f07ba07486dc12ad994ca21d5fb9d3c6acef0135b34ae75edc354b3d03aa6
d79c9a746a7a6ad8ef864e79f15161d17b900b21bfc6c7be0356d2a459ef416a,-1,0,1,147.80942357,1569655582,Ticket,b7669d7b62551ba31a81b7af13cce656e1fdbda7356ae6455e77378b2c083602
04478a7844ab9aa6a12e3330916f8e39b6a5dd833260ded05b779f59faf346f9,-1,0,1,147.80942357,1569655553,Ticket,b7669d7b62551ba31a81b7af13cce656e1fdbda7356ae6455e77378b2c083602
0667016343fbd336e7c261a09c7e3b3ae3c1d87038ecee3600f554e47145f268,-1,0,1,147.80942357,1569655553,Ticket,b7669d7b62551ba31a81b7af13cce656e1fdbda7356ae6455e77378b2c083602
091c34a65f8b91ba0e77f521d66cbcab05adde23d99e441fcce40349e8969a21,-1,0,1,147.80942357,1569655553,Ticket,b7669d7b62551ba31a81b7af13cce656e1fdbda7356ae6455e77378b2c083602
0cef57d90be7ff059bfc67df4ce7422743ea872ffe6862d9fd293c2c8ec880b7,-1,0,1,147.80942357,1569655553,Ticket,b7669d7b62551ba31a81b7af13cce656e1fdbda7356ae6455e77378b2c083602
0fd41ed2c22a1cc49c3011999d4304305a04dc3ddd66d64c013de1b67f3650bb,-1,0,1,147.80942357,1569655553,Ticket,b7669d7b62551ba31a81b7af13cce656e1fdbda7356ae6455e77378b2c083602
1e2ffd405e5d4216658708afa876f0e876a38461ef6d112c30ccfc112732c7c6,-1,0,1,147.80942357,1569655553,Ticket,b7669d7b62551ba31a81b7af13cce656e1fdbda7356ae6455e77378b2c083602
