tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704ff3bf4599e439e252fc7c858e29e71a2e94ebce7340fc4a9f916592ee1726,-1,4,1,0.04127866,1647214722,Regular,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
704ff3bf4599e439e252fc7c858e29e71a2e94ebce7340fc4a9f916592ee1726,-1,6,1,0.04127866,1647214722,Regular,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
704ff3bf4599e439e252fc7c858e29e71a2e94ebce7340fc4a9f916592ee1726,-1,5,1,17.06312247,1647214722,Regular,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
704ff3bf4599e439e252fc7c858e29e71a2e94ebce7340fc4a9f916592ee1726,-1,9,1,17.06312247,1647214722,Regular,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
704ff3bf4599e439e252fc7c858e29e71a2e94ebce7340fc4a9f916592ee1726,-1,8,1,0.04127866,1647214722,Regular,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
704ff3bf4599e439e252fc7c858e29e71a2e94ebce7340fc4a9f916592ee1726,-1,7,1,17.06312247,1647214722,Regular,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
7ec77d5399a3b207a74c68e722fd4cf1a7cc8e21a716a9a7dc428d43e66e71a3,-1,7,1,17.60073271,1647214722,Regular,9b212e8a01c855296edc7076023e1aa3c0bb87bf19ca7a01d395ff28f28d2b06
9b212e8a01c855296edc7076023e1aa3c0bb87bf19ca7a01d395ff28f28d2b06,1,3,1,17.60073271,1645681542,Vote,7ec77d5399a3b207a74c68e722fd4cf1a7cc8e21a716a9a7dc428d43e66e71a3
30d7f880ab034fd88d77b94736ae668a79740c33670259cb1044f89c5d9a43c8,-1,0,1,0.04127866,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
30d7f880ab034fd88d77b94736ae668a79740c33670259cb1044f89c5d9a43c8,-1,1,1,17.06312247,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
41bfb9d3a335614b6590b184f69840590b9e012b0458de8379e3555241dafd7a,-1,1,1,17.06312247,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
41bfb9d3a335614b6590b184f69840590b9e012b0458de8379e3555241dafd7a,-1,0,1,0.04127866,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
af6e989c9dfd6f20521c471565ee105945332baff00feb96e9c161efe5bfc86c,-1,1,1,17.06312247,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
af6e989c9dfd6f20521c471565ee105945332baff00feb96e9c161efe5bfc86c,-1,0,1,0.04127866,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
c0a3b995faf2f639e693cf4da06f6efca6bf1de9a66d523d900b946494ebac7a,-1,1,1,17.06312247,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
c0a3b995faf2f639e693cf4da06f6efca6bf1de9a66d523d900b946494ebac7a,-1,0,1,0.04127866,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
ee3cb69f662124e1938c9a080fffa228f4f6b2481b9e8829902db02d0b8504cd,-1,1,1,17.06312247,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
ee3cb69f662124e1938c9a080fffa228f4f6b2481b9e8829902db02d0b8504cd,-1,0,1,0.04127866,1641690770,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
80fe3e1af31ab82192e60c8674edefb5e3bcd11b54aab12e6df79a88846ae7eb,-1,0,1,0.04127866,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
80fe3e1af31ab82192e60c8674edefb5e3bcd11b54aab12e6df79a88846ae7eb,-1,1,1,17.06312247,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
92b375c16d02546b741660518f3fc46bfb742ae7c4f6090b42fb726fad4ba766,-1,0,1,0.04127866,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
92b375c16d02546b741660518f3fc46bfb742ae7c4f6090b42fb726fad4ba766,-1,1,1,17.06312247,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
9575f2fc38236f98e2696cd13ae77866ef771ba188557186085365626e15d82e,-1,1,1,17.06312247,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
9575f2fc38236f98e2696cd13ae77866ef771ba188557186085365626e15d82e,-1,0,1,0.04127866,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
a5ceaf9401a84752efc23fd9c8f33ad7146dee2947af66a4f413a74d2093e897,-1,0,1,0.04127866,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
a5ceaf9401a84752efc23fd9c8f33ad7146dee2947af66a4f413a74d2093e897,-1,1,1,17.06312247,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
cfc3b626168c87163c09385b5b277d5f552898e449090c40b4759f4025d73be1,-1,0,1,0.04127866,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
cfc3b626168c87163c09385b5b277d5f552898e449090c40b4759f4025d73be1,-1,1,1,17.06312247,1641690724,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
b20856c8e2966e0ac372dc65faac091705eb6c645bdcc34fb8fb05d892e8dec3,-1,1,1,17.06312247,1641690601,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
b20856c8e2966e0ac372dc65faac091705eb6c645bdcc34fb8fb05d892e8dec3,-1,0,1,0.04127866,1641690601,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
da3fe4d720b7de84c002ec836cf294fbb91d7763410baf80bd8c9657f4899dad,-1,1,1,17.06312247,1641690601,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
da3fe4d720b7de84c002ec836cf294fbb91d7763410baf80bd8c9657f4899dad,-1,0,1,0.04127866,1641690601,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
38c4f035a05b65334810c49891013ea24e8f4cbc25be1b095d3b8d87f98e2571,-1,1,1,17.06312247,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
38c4f035a05b65334810c49891013ea24e8f4cbc25be1b095d3b8d87f98e2571,-1,0,1,0.04127866,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
4e2b2f28a75cff295e9d36227f48e2e52c1643a7fc7ccc49e2db9ac31b91c292,-1,1,1,17.06312247,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
4e2b2f28a75cff295e9d36227f48e2e52c1643a7fc7ccc49e2db9ac31b91c292,-1,0,1,0.04127866,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
6babbcb1dbf83b3ba1bb4563ebb118b24068c639137b0f6ecd52d0a88146a744,-1,1,1,17.06312247,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
6babbcb1dbf83b3ba1bb4563ebb118b24068c639137b0f6ecd52d0a88146a744,-1,0,1,0.04127866,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
8a0e89c3ff7c26039f6f95d39fee0a0af1db80bb64782d181051042edb2acc83,-1,0,1,0.04127866,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
8a0e89c3ff7c26039f6f95d39fee0a0af1db80bb64782d181051042edb2acc83,-1,1,1,17.06312247,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
f20390b52ee98094ae00099b2e6e0a802a3ccb1c70d3a6ca39472530a571f593,-1,1,1,17.06312247,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
f20390b52ee98094ae00099b2e6e0a802a3ccb1c70d3a6ca39472530a571f593,-1,0,1,0.04127866,1641690437,Ticket,cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d
cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d,1,1,1,17.06312247,1641690321,Regular,8a0e89c3ff7c26039f6f95d39fee0a0af1db80bb64782d181051042edb2acc83
cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d,1,7,1,17.06312247,1641690321,Regular,704ff3bf4599e439e252fc7c858e29e71a2e94ebce7340fc4a9f916592ee1726
cd1907d19b038af74201e7be6043ad4a13e452fe1b5e12fb5219dbd83859de5d,1,6,1,0.04127866,1641690321,Regular,704ff3bf4599e439e252fc7c858e29e71a2e94ebce7340fc4a9f916592ee1726
