tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c95b02a6fe918a167e6b25b47b0363b4aa9d9d889be0731fb3dd3dbfce067b90,-1,30,1,15.0153948,1614442241,Regular,ed8d87efd508c548727ee603ef7d578de454bebae0cb34c387e592c6fe758bf4
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,28,1,14.98804154,1614095832,Regular,b19a60c984bd9d07018290a2eb30ca9117fd65a741658c9ec714ff5e0f20904d
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,373,1,15.01539481,1614095832,Regular,48274bd47ba719849630f48050975a4dda948655643f4f5aeea5cb25b4ec9253
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,384,1,15.0153948,1614061471,Regular,82d7999b2463190aa345c053ee5dc34f66273707de39de00ec71f0d2f2ce863b
b19a60c984bd9d07018290a2eb30ca9117fd65a741658c9ec714ff5e0f20904d,1,3,1,14.98804154,1608628365,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
82d7999b2463190aa345c053ee5dc34f66273707de39de00ec71f0d2f2ce863b,1,3,1,15.0153948,1607154493,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
48274bd47ba719849630f48050975a4dda948655643f4f5aeea5cb25b4ec9253,1,3,1,15.01539481,1606849401,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
775001cf2abd4851c62e43916b97d5685f63305dc7e322a89d972ab11d56616f,-1,19,1,15.01539481,1606696723,Regular,768d4b68b2d9a9b9dc673f77872c58d9da8630c82162d04d77aed133058f8dd8
843e665fa7571cd3c3f5a3dc02ba148f400d00d896a0712b9c3cdbd737dbfdeb,-1,4,1,15.01539481,1606689188,Regular,c9577a72d28c49094bd089c401a7dd2956cae7e45fbaa65b312534bcc84d12c3
155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898,-1,1,1,15.01539481,1606629949,Regular,04ccae99b792dd40b1cb91aa8821f6dc1a1a5e6b958555d48f88235e11a4bf0c
04ccae99b792dd40b1cb91aa8821f6dc1a1a5e6b958555d48f88235e11a4bf0c,1,3,1,15.01539481,1606587999,Vote,155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898
c9577a72d28c49094bd089c401a7dd2956cae7e45fbaa65b312534bcc84d12c3,1,3,1,15.01539481,1606504143,Vote,843e665fa7571cd3c3f5a3dc02ba148f400d00d896a0712b9c3cdbd737dbfdeb
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,63,1,15.01539481,1606470572,Regular,e867c40ecfa19d6a4d1e51d0b2b28f6e84793b00dbafde9577bde57d74000b7c
768d4b68b2d9a9b9dc673f77872c58d9da8630c82162d04d77aed133058f8dd8,1,3,1,15.01539481,1606127519,Vote,775001cf2abd4851c62e43916b97d5685f63305dc7e322a89d972ab11d56616f
e867c40ecfa19d6a4d1e51d0b2b28f6e84793b00dbafde9577bde57d74000b7c,1,3,1,15.01539481,1606084278,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
920f37aa507d906182584f29e9de7508736578243528f0c5ed96253c658f5e2f,-1,19,1,15.0153948,1606067590,Regular,45c806af9be8ab15e3ab801702b9eeaf3cb8d788cff2ac1550d135a1fc380a5b
ed8d87efd508c548727ee603ef7d578de454bebae0cb34c387e592c6fe758bf4,1,3,1,15.0153948,1606040761,Vote,c95b02a6fe918a167e6b25b47b0363b4aa9d9d889be0731fb3dd3dbfce067b90
45c806af9be8ab15e3ab801702b9eeaf3cb8d788cff2ac1550d135a1fc380a5b,1,3,1,15.0153948,1606023707,Vote,920f37aa507d906182584f29e9de7508736578243528f0c5ed96253c658f5e2f
afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413,-1,69,1,15.01539481,1606006969,Regular,6fcf090204dd4d518ea07f0671b21b9340f87c50bfe5f11b9549b4618619db37
6fcf090204dd4d518ea07f0671b21b9340f87c50bfe5f11b9549b4618619db37,1,3,1,15.01539481,1605949223,Vote,afcf4c2a06e47a61ade3e319eb67afbf06697e414e40001f3d3fcb2340183413
393de82bd40768fc14ea0497cdc2eed2a568cc87a57eaf8a52175bac2a5b6ca1,-1,0,1,8.82600322,1605828874,Regular,839ed852ff1540037aa4a93360869b69cc71f53f1f1b19389cae52b013e6726f
839ed852ff1540037aa4a93360869b69cc71f53f1f1b19389cae52b013e6726f,1,40,1,8.82600322,1605828804,Regular,393de82bd40768fc14ea0497cdc2eed2a568cc87a57eaf8a52175bac2a5b6ca1
