tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac2ba363d25a159acc6981c3c6c7cb5d19398832c3b153ac28d796e0278651d,-1,1,1,88.85282038,1541376995,Vote,2f2db8f007cacc8a5e40685f63e7fedd180ff6d5c07ea144ceb985025878bbc2
1db6bad8f59ed0c11472ac91976a00b4c42e6e54a01e89cc68dfdbd6f24939a4,-1,1,1,88.85282038,1541037525,Vote,21b95d0efa80b4bf05da24f0de4493264fda5582042ec4ff592767ecdc07c585
0cc176de9a8d5ba6540628a4e164fec39daf9e8f00093eba7c8763135f0a2e66,-1,1,1,88.85282038,1538620007,Vote,8c9eb2fc445ea188c27c518eb3c1bb3deab3d97a19a947bc470608c783d54364
b1109c1543be6bd1c6406c24590895a4cfec9f7b99c4b0b6643f3ade148911ff,-1,1,1,88.85282038,1538594513,Vote,31124740079f7a42b8dd7b971dd3de07af03a8f428f463f7d1b7327ef5262211
1905249837410127d8b3222928f60332bdf3e05a9eca360d3fa7bc5b6fec3a42,-1,1,1,88.85282038,1538347622,Vote,5b4a9ef849f34b61e90781b339fd2bd7f9ebd184688566ce1482087b52af8104
326b58fda2632bb0bd65bf5895d26bb6dcb9e49315bdb1bc4fc15cad66b7e0e3,-1,1,1,88.85282038,1537775729,Vote,0feabca0d4f68e7b82f6b3db3bb1aec2105dbd9ca8ddff1ace7cca7ff7260ad6
0feabca0d4f68e7b82f6b3db3bb1aec2105dbd9ca8ddff1ace7cca7ff7260ad6,1,0,1,88.85282038,1537506629,Ticket,326b58fda2632bb0bd65bf5895d26bb6dcb9e49315bdb1bc4fc15cad66b7e0e3
21b95d0efa80b4bf05da24f0de4493264fda5582042ec4ff592767ecdc07c585,1,0,1,88.85282038,1537506629,Ticket,1db6bad8f59ed0c11472ac91976a00b4c42e6e54a01e89cc68dfdbd6f24939a4
2f2db8f007cacc8a5e40685f63e7fedd180ff6d5c07ea144ceb985025878bbc2,1,0,1,88.85282038,1537506629,Ticket,aac2ba363d25a159acc6981c3c6c7cb5d19398832c3b153ac28d796e0278651d
31124740079f7a42b8dd7b971dd3de07af03a8f428f463f7d1b7327ef5262211,1,0,1,88.85282038,1537506629,Ticket,b1109c1543be6bd1c6406c24590895a4cfec9f7b99c4b0b6643f3ade148911ff
5b4a9ef849f34b61e90781b339fd2bd7f9ebd184688566ce1482087b52af8104,1,0,1,88.85282038,1537506629,Ticket,1905249837410127d8b3222928f60332bdf3e05a9eca360d3fa7bc5b6fec3a42
8c9eb2fc445ea188c27c518eb3c1bb3deab3d97a19a947bc470608c783d54364,1,0,1,88.85282038,1537506629,Ticket,0cc176de9a8d5ba6540628a4e164fec39daf9e8f00093eba7c8763135f0a2e66
