tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542fc6899dc01312f3d7a6151b063c21f2501b4844186f9388579d13f82d95e4,-1,4,1,156.36736456,1557078221,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
542fc6899dc01312f3d7a6151b063c21f2501b4844186f9388579d13f82d95e4,-1,5,1,156.36736456,1557078221,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
d7f1a6446e410e244310e94571f1745e21deec37045725e1f95f81a6cc4f29e4,-1,5,1,156.36736456,1557078142,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
d7f1a6446e410e244310e94571f1745e21deec37045725e1f95f81a6cc4f29e4,-1,6,1,156.36736456,1557078142,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
d7f1a6446e410e244310e94571f1745e21deec37045725e1f95f81a6cc4f29e4,-1,7,1,156.36736456,1557078142,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
10f76491a20af1ec9250e42c8287c24dcd60094a7b06011d290237a2a094c77b,-1,9,1,156.36736456,1557077842,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
10f76491a20af1ec9250e42c8287c24dcd60094a7b06011d290237a2a094c77b,-1,10,1,156.36736456,1557077842,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
985ecaa8858634a286ae98e25b80e34fec1c8ba9303e703fd3bdfc3618898858,-1,0,1,156.36736456,1557062341,Ticket,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,1,7,1,156.36736456,1557062252,Regular,542fc6899dc01312f3d7a6151b063c21f2501b4844186f9388579d13f82d95e4
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,1,1,1,156.36736456,1557062252,Regular,985ecaa8858634a286ae98e25b80e34fec1c8ba9303e703fd3bdfc3618898858
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,1,0,1,156.36736456,1557062252,Regular,10f76491a20af1ec9250e42c8287c24dcd60094a7b06011d290237a2a094c77b
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,1,2,1,156.36736456,1557062252,Regular,10f76491a20af1ec9250e42c8287c24dcd60094a7b06011d290237a2a094c77b
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,1,3,1,156.36736456,1557062252,Regular,d7f1a6446e410e244310e94571f1745e21deec37045725e1f95f81a6cc4f29e4
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,1,4,1,156.36736456,1557062252,Regular,d7f1a6446e410e244310e94571f1745e21deec37045725e1f95f81a6cc4f29e4
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,1,5,1,156.36736456,1557062252,Regular,d7f1a6446e410e244310e94571f1745e21deec37045725e1f95f81a6cc4f29e4
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,1,6,1,156.36736456,1557062252,Regular,542fc6899dc01312f3d7a6151b063c21f2501b4844186f9388579d13f82d95e4
