tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2fc4984e61ff87eb23b91e786467a9ce2850be491c178cd62ca7a459a6cc1dc,-1,1,1,149.29206947,1544404946,Vote,87ab1e9e9ef1f207950f79cafeda8d3b38fd37ea9ccc4632cdbfd0b4ddbe8fb7
f3e106cfe67cca7e5a6cdf715fb4060ddeacb91c22d323d9a3169f20fdef36b9,-1,1,1,149.29206947,1543168966,Vote,f6cee3c4c6746ba960b5f96c52cde2bbb48722955aa1e62d675615880d8810f8
e61ee4ee557a88bb1c789c812af1d87146b0a184f2d638385951e86a8a28999b,-1,1,1,149.29206947,1543040191,Vote,ab7e9d13c2fa2346fecce625cb443354d3007e8200bdac56ae642ac60f694acf
365176fb22ede519ca408c9ea5df61482f5e3b8e7720965cf79e3624725282f0,-1,1,1,149.29206947,1542289512,Vote,8eb6e70ed1541ac843c2799c6641351282655dd37dc7baf5f22abb4a8689dfea
03f95c7e2c7f86b747a20bffaa92e25db9ad4cca9e95ac3e8980844416877543,-1,1,1,149.29206947,1541963565,Vote,4b4ac5e5e48a0f658f3d9f56f0188e7b612a4e827f65235d3c6a59ba86156dd0
e4991c3683d2ca30c12d08269d22bc4b5ca2c3c37c6f636e46b306254f924553,-1,1,1,149.29206947,1541761735,Vote,c63d82319854d94a50d51797a90ada9720a87a30f4fb9003c08614d95f04710b
26210e80924f26d9d570a4c0b6522887e826695f738567bc371b7308131a2b42,-1,1,1,149.29206947,1541218214,Vote,8399171bc603d7def250ce4969fa3f62c986f7153dfd32d618e073fe8d884036
8e1bd9103e054a06ea6855c41e0e4dc2b70cb75e9a684b50ac70bc2ee9e2bfd6,-1,1,1,149.29206947,1541136270,Vote,677927397b3c8ec5f2c5d4a63930d8566be70983ea25f8144a399edfdaf6b736
e2aece20d92f14501734801179458d80bc488e823ed93a9d7d75f81b73bea0f2,-1,1,1,149.29206947,1540982607,Vote,fdfbbcccf9fdf1b5f9f6981e45057d942d4daad17d7deb210fa57ca08ce80574
ce67d1b9c37059abfc585988ba8d5c1425df6cb578e2d0440ad404d7906c8ffb,-1,1,1,149.29206947,1540917856,Vote,46181849c06dcdf5d848b3e51f60e53e38fe02091181e48a91166a74b7023eee
46181849c06dcdf5d848b3e51f60e53e38fe02091181e48a91166a74b7023eee,1,0,1,149.29206947,1540850988,Ticket,ce67d1b9c37059abfc585988ba8d5c1425df6cb578e2d0440ad404d7906c8ffb
4b4ac5e5e48a0f658f3d9f56f0188e7b612a4e827f65235d3c6a59ba86156dd0,1,0,1,149.29206947,1540850988,Ticket,03f95c7e2c7f86b747a20bffaa92e25db9ad4cca9e95ac3e8980844416877543
677927397b3c8ec5f2c5d4a63930d8566be70983ea25f8144a399edfdaf6b736,1,0,1,149.29206947,1540850988,Ticket,8e1bd9103e054a06ea6855c41e0e4dc2b70cb75e9a684b50ac70bc2ee9e2bfd6
8399171bc603d7def250ce4969fa3f62c986f7153dfd32d618e073fe8d884036,1,0,1,149.29206947,1540850988,Ticket,26210e80924f26d9d570a4c0b6522887e826695f738567bc371b7308131a2b42
87ab1e9e9ef1f207950f79cafeda8d3b38fd37ea9ccc4632cdbfd0b4ddbe8fb7,1,0,1,149.29206947,1540850988,Ticket,c2fc4984e61ff87eb23b91e786467a9ce2850be491c178cd62ca7a459a6cc1dc
8eb6e70ed1541ac843c2799c6641351282655dd37dc7baf5f22abb4a8689dfea,1,0,1,149.29206947,1540850988,Ticket,365176fb22ede519ca408c9ea5df61482f5e3b8e7720965cf79e3624725282f0
ab7e9d13c2fa2346fecce625cb443354d3007e8200bdac56ae642ac60f694acf,1,0,1,149.29206947,1540850988,Ticket,e61ee4ee557a88bb1c789c812af1d87146b0a184f2d638385951e86a8a28999b
c63d82319854d94a50d51797a90ada9720a87a30f4fb9003c08614d95f04710b,1,0,1,149.29206947,1540850988,Ticket,e4991c3683d2ca30c12d08269d22bc4b5ca2c3c37c6f636e46b306254f924553
f6cee3c4c6746ba960b5f96c52cde2bbb48722955aa1e62d675615880d8810f8,1,0,1,149.29206947,1540850988,Ticket,f3e106cfe67cca7e5a6cdf715fb4060ddeacb91c22d323d9a3169f20fdef36b9
fdfbbcccf9fdf1b5f9f6981e45057d942d4daad17d7deb210fa57ca08ce80574,1,0,1,149.29206947,1540850988,Ticket,e2aece20d92f14501734801179458d80bc488e823ed93a9d7d75f81b73bea0f2
