tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116cd819ea78464aee55c87efe921b1ab73beb922789098280f1fd44da6285ed,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
163247d44347daa5e6e70e82c6a21b148b03866e7dd381f441bb060ca22a7373,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
26047472d4d09e2c7f1933670a4d5fe0b98dfbb64a948512c7a16bd0322a9897,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
675e47ae489f07b9e6e15a892fb1a3acdf2a9b0e4e7ed8b0ef7f03de42122728,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
7f449a14a67c0c33cc34066af90956a5c35ffb0f1841ff20f6f8b3f590279c26,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
966f8e738545f17942b7a763315dfef079b62474fd65468b5b9d1fd58e42890d,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
9b47efd2c3441ba566fcc0858b91a9c2a10bd392dbed27807a4e0c5594934e24,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
aced76af5e000bc2f6c4d7db558fd3cd3bea32616f65582de4281e3d2160cfb0,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
afcb12a85de80539508b536456942dffa27195977aaac1294959c7a78ac3b4e8,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
d3e7a05b895ea5220acfc669b4577857fe0deb451751aced55d7c6d5c6f0033c,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
df728968a70c60c20751ac4ab9965f68796e83eb44182c0fa86cb01dcfde5221,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
e59e14e0ae7c390356f4dc822161d577f4a7d213497cfdb759e9d2f8f030dcad,-1,0,1,141.84113639,1562687701,Ticket,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,6,1,141.84113639,1562687617,Regular,675e47ae489f07b9e6e15a892fb1a3acdf2a9b0e4e7ed8b0ef7f03de42122728
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,3,1,141.84113639,1562687617,Regular,9b47efd2c3441ba566fcc0858b91a9c2a10bd392dbed27807a4e0c5594934e24
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,0,1,141.84113639,1562687617,Regular,e59e14e0ae7c390356f4dc822161d577f4a7d213497cfdb759e9d2f8f030dcad
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,8,1,141.84113639,1562687617,Regular,aced76af5e000bc2f6c4d7db558fd3cd3bea32616f65582de4281e3d2160cfb0
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,2,1,141.84113639,1562687617,Regular,26047472d4d09e2c7f1933670a4d5fe0b98dfbb64a948512c7a16bd0322a9897
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,7,1,141.84113639,1562687617,Regular,d3e7a05b895ea5220acfc669b4577857fe0deb451751aced55d7c6d5c6f0033c
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,11,1,141.84113639,1562687617,Regular,163247d44347daa5e6e70e82c6a21b148b03866e7dd381f441bb060ca22a7373
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,10,1,141.84113639,1562687617,Regular,966f8e738545f17942b7a763315dfef079b62474fd65468b5b9d1fd58e42890d
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,1,1,141.84113639,1562687617,Regular,df728968a70c60c20751ac4ab9965f68796e83eb44182c0fa86cb01dcfde5221
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,9,1,141.84113639,1562687617,Regular,116cd819ea78464aee55c87efe921b1ab73beb922789098280f1fd44da6285ed
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,5,1,141.84113639,1562687617,Regular,7f449a14a67c0c33cc34066af90956a5c35ffb0f1841ff20f6f8b3f590279c26
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,1,4,1,141.84113639,1562687617,Regular,afcb12a85de80539508b536456942dffa27195977aaac1294959c7a78ac3b4e8
