tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,17,1,5.972666,1614622467,Regular,c6fa800ad6aec0b57c99cb72bfa0d9de1acb61d3a0d1567a4c69e698e7734edb
c6fa800ad6aec0b57c99cb72bfa0d9de1acb61d3a0d1567a4c69e698e7734edb,1,1,1,5.972666,1614576718,Revocation,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,183,1,6.8277707,1611350624,Regular,84e028808e65447bbe58a4f9156318cb874425ae914227ee07c8886779e03eff
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,100,1,6.80139234,1611323101,Regular,9f86c83671ed3129f008d2f7d5fe9953e4f16f4bb8a025bea8e6d3662f2272f7
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,175,1,6.80139234,1611306336,Regular,5b29c9db9c4b180a6c6c6e6a8d911cbe8e4556bf0d89f003ae93b8892b7817e8
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,303,1,6.8277707,1611270972,Regular,f334049cde7ff0770135bc1a66dbc119ce89ee69f55eae424b4ec4a2c36d70e1
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,391,1,6.80139234,1611268876,Regular,b709492bc45bfa5cb8f5c4f6156f8caaaa9a167beb5232046537c6a8090b89dc
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,32,1,6.8277707,1611259678,Regular,574325fd7d767547b8bd36b1ac754bc91a90cad6e238a56b3cd0c1b0ba2e71d7
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,282,1,6.8277707,1611237795,Regular,b18068127fdeff5d48cc6cd4e7327e28dbf62830bc3884500e734e7781b8a1c8
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,329,1,6.8277707,1611230405,Regular,2e79ab6c73f8ce35b656190e88c2ba390f0d93ce1b41bd32caf54a9dd2ce7ac3
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,320,1,6.8277707,1611230405,Regular,57e6508d4e99b4dee83d99b1e6a6cf379777f879fea0dd6aae4c77f6370d32c3
