tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071a33809402b0a7d994f6d90b66ddb4fc509fec559c605392602eb1039f86dd,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
071a33809402b0a7d994f6d90b66ddb4fc509fec559c605392602eb1039f86dd,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
0eed3d035e6860b840d5805a0c24c9c4ed0d7b79e52cabb8583da60962491ca0,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
0eed3d035e6860b840d5805a0c24c9c4ed0d7b79e52cabb8583da60962491ca0,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
10bf4c2889caaa85bbdf366811b52bf9932fc4f2edc593668832c0917029df4c,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
10bf4c2889caaa85bbdf366811b52bf9932fc4f2edc593668832c0917029df4c,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
1f416e2fea4360bdd05e188158ba1e0f2ae36147543b908581a8baeb79704e2e,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
1f416e2fea4360bdd05e188158ba1e0f2ae36147543b908581a8baeb79704e2e,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
20a631ebe4a3bc14b667766e0c1e1d17b21e710ae3c9295a348f68f8fcbb8cd0,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
20a631ebe4a3bc14b667766e0c1e1d17b21e710ae3c9295a348f68f8fcbb8cd0,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
3bb6db443691c4a39fc884ff36d95917500f6d04e68b58d4e7d24d0e6d18de1a,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
3bb6db443691c4a39fc884ff36d95917500f6d04e68b58d4e7d24d0e6d18de1a,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
5e63bfb8030e8a9c5defa22108a27deb690ea147579f65de7ca42f0a98251f48,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
5e63bfb8030e8a9c5defa22108a27deb690ea147579f65de7ca42f0a98251f48,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
700be0f1413e18c528e40b47998ffc8b31c6b8fbb8b7e511bd52c5a7a8d7e8c0,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
700be0f1413e18c528e40b47998ffc8b31c6b8fbb8b7e511bd52c5a7a8d7e8c0,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
70414d36a22517baea01653beaaa90c1dae27f984849bf45c6459e96c71dd8bb,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
70414d36a22517baea01653beaaa90c1dae27f984849bf45c6459e96c71dd8bb,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
728f3ad78d23586f38420c8f979af22940c12074f258689c73c315de1c37eebe,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
728f3ad78d23586f38420c8f979af22940c12074f258689c73c315de1c37eebe,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
75d755566e763b8c03f78f290879ac7cd98ef797da796f6157e589fc7eae41c5,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
75d755566e763b8c03f78f290879ac7cd98ef797da796f6157e589fc7eae41c5,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
97d4a88272a42b674032c93ad0426331a90b738e506f0b1ae8e77d9ca204561e,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
97d4a88272a42b674032c93ad0426331a90b738e506f0b1ae8e77d9ca204561e,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
a241d34e4cd3597e49f55cc4a66d8e221129c4765a8ad1da93f38bc5293e2108,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
a241d34e4cd3597e49f55cc4a66d8e221129c4765a8ad1da93f38bc5293e2108,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
a8e735febef2eb0b5afb7ba29610a89838306b2d3b8114aa417bfb190c4a7e34,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
a8e735febef2eb0b5afb7ba29610a89838306b2d3b8114aa417bfb190c4a7e34,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
b3842b8bb61f2515c45f058ec9b32a8366938633f913691c25130430125ae070,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
b3842b8bb61f2515c45f058ec9b32a8366938633f913691c25130430125ae070,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
b9bc47dce0ab1cb333644779e09709969fcbacaa0453d50f49b3334492c0c41d,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
b9bc47dce0ab1cb333644779e09709969fcbacaa0453d50f49b3334492c0c41d,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
cb915b2b9ea6d962f696ec78d77d28dfd3d25fdfa4c30c6e08d8b5e616027a37,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
cb915b2b9ea6d962f696ec78d77d28dfd3d25fdfa4c30c6e08d8b5e616027a37,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
fb9ffdd2b69cb4944f4685874573938a898c468113b84c5b27d2d0d6caefa298,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
fb9ffdd2b69cb4944f4685874573938a898c468113b84c5b27d2d0d6caefa298,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
fc5e06e14c22abdff43b6fb2a435cf00feb7f28bbf3cea16ecb5087e552b258e,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
fc5e06e14c22abdff43b6fb2a435cf00feb7f28bbf3cea16ecb5087e552b258e,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
ff26823454d9303890dff04e26a2248198309c0e7cb9fd31b42723ab8c06b57b,-1,1,1,780.72966753,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
ff26823454d9303890dff04e26a2248198309c0e7cb9fd31b42723ab8c06b57b,-1,0,1,0.02664381,1678086210,Ticket,001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,7,1,780.72966753,1678085613,Regular,cb915b2b9ea6d962f696ec78d77d28dfd3d25fdfa4c30c6e08d8b5e616027a37
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,22,1,0.02664381,1678085613,Regular,1f416e2fea4360bdd05e188158ba1e0f2ae36147543b908581a8baeb79704e2e
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,23,1,780.72966753,1678085613,Regular,1f416e2fea4360bdd05e188158ba1e0f2ae36147543b908581a8baeb79704e2e
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,18,1,0.02664381,1678085613,Regular,97d4a88272a42b674032c93ad0426331a90b738e506f0b1ae8e77d9ca204561e
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,19,1,780.72966753,1678085613,Regular,97d4a88272a42b674032c93ad0426331a90b738e506f0b1ae8e77d9ca204561e
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,30,1,0.02664381,1678085613,Regular,700be0f1413e18c528e40b47998ffc8b31c6b8fbb8b7e511bd52c5a7a8d7e8c0
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,31,1,780.72966753,1678085613,Regular,700be0f1413e18c528e40b47998ffc8b31c6b8fbb8b7e511bd52c5a7a8d7e8c0
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,4,1,0.02664381,1678085613,Regular,071a33809402b0a7d994f6d90b66ddb4fc509fec559c605392602eb1039f86dd
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,5,1,780.72966753,1678085613,Regular,071a33809402b0a7d994f6d90b66ddb4fc509fec559c605392602eb1039f86dd
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,0,1,0.02664381,1678085613,Regular,728f3ad78d23586f38420c8f979af22940c12074f258689c73c315de1c37eebe
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,1,1,780.72966753,1678085613,Regular,728f3ad78d23586f38420c8f979af22940c12074f258689c73c315de1c37eebe
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,24,1,0.02664381,1678085613,Regular,a241d34e4cd3597e49f55cc4a66d8e221129c4765a8ad1da93f38bc5293e2108
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,25,1,780.72966753,1678085613,Regular,a241d34e4cd3597e49f55cc4a66d8e221129c4765a8ad1da93f38bc5293e2108
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,2,1,0.02664381,1678085613,Regular,5e63bfb8030e8a9c5defa22108a27deb690ea147579f65de7ca42f0a98251f48
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,3,1,780.72966753,1678085613,Regular,5e63bfb8030e8a9c5defa22108a27deb690ea147579f65de7ca42f0a98251f48
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,26,1,0.02664381,1678085613,Regular,20a631ebe4a3bc14b667766e0c1e1d17b21e710ae3c9295a348f68f8fcbb8cd0
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,27,1,780.72966753,1678085613,Regular,20a631ebe4a3bc14b667766e0c1e1d17b21e710ae3c9295a348f68f8fcbb8cd0
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,34,1,0.02664381,1678085613,Regular,fb9ffdd2b69cb4944f4685874573938a898c468113b84c5b27d2d0d6caefa298
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,35,1,780.72966753,1678085613,Regular,fb9ffdd2b69cb4944f4685874573938a898c468113b84c5b27d2d0d6caefa298
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,20,1,0.02664381,1678085613,Regular,3bb6db443691c4a39fc884ff36d95917500f6d04e68b58d4e7d24d0e6d18de1a
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,21,1,780.72966753,1678085613,Regular,3bb6db443691c4a39fc884ff36d95917500f6d04e68b58d4e7d24d0e6d18de1a
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,28,1,0.02664381,1678085613,Regular,b3842b8bb61f2515c45f058ec9b32a8366938633f913691c25130430125ae070
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,29,1,780.72966753,1678085613,Regular,b3842b8bb61f2515c45f058ec9b32a8366938633f913691c25130430125ae070
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,32,1,0.02664381,1678085613,Regular,a8e735febef2eb0b5afb7ba29610a89838306b2d3b8114aa417bfb190c4a7e34
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,33,1,780.72966753,1678085613,Regular,a8e735febef2eb0b5afb7ba29610a89838306b2d3b8114aa417bfb190c4a7e34
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,16,1,0.02664381,1678085613,Regular,b9bc47dce0ab1cb333644779e09709969fcbacaa0453d50f49b3334492c0c41d
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,17,1,780.72966753,1678085613,Regular,b9bc47dce0ab1cb333644779e09709969fcbacaa0453d50f49b3334492c0c41d
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,12,1,0.02664381,1678085613,Regular,0eed3d035e6860b840d5805a0c24c9c4ed0d7b79e52cabb8583da60962491ca0
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,13,1,780.72966753,1678085613,Regular,0eed3d035e6860b840d5805a0c24c9c4ed0d7b79e52cabb8583da60962491ca0
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,14,1,0.02664381,1678085613,Regular,70414d36a22517baea01653beaaa90c1dae27f984849bf45c6459e96c71dd8bb
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,15,1,780.72966753,1678085613,Regular,70414d36a22517baea01653beaaa90c1dae27f984849bf45c6459e96c71dd8bb
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,36,1,0.02664381,1678085613,Regular,10bf4c2889caaa85bbdf366811b52bf9932fc4f2edc593668832c0917029df4c
001a39e443de934df7606647735d1764235f6401aba220f1dae99d7bb6313e82,1,37,1,780.72966753,1678085613,Regular,10bf4c2889caaa85bbdf366811b52bf9932fc4f2edc593668832c0917029df4c
