tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640e6221e83aed3ec3a263b2f0291e1c9ab7af2f8860c5baf5e04507a93d83eb,-1,5,1,100.29747812,1573641456,Regular,020dd23ca63b2b0db84426c4191d04184145f0a1a5b359a12ec29b80033a51c6
916d5cfbf2b588dffafe7fa3c07d81f9233e9302c6d05595459a207318ddcc7a,-1,0,1,100.25490576,1573634990,Regular,4abccbb5e6c758ed9264b5ed86db032e7806018d146d33183c42f7593e95d36a
4abccbb5e6c758ed9264b5ed86db032e7806018d146d33183c42f7593e95d36a,1,3,1,100.25490576,1573424099,Vote,916d5cfbf2b588dffafe7fa3c07d81f9233e9302c6d05595459a207318ddcc7a
020dd23ca63b2b0db84426c4191d04184145f0a1a5b359a12ec29b80033a51c6,1,3,1,100.29747812,1572906372,Vote,640e6221e83aed3ec3a263b2f0291e1c9ab7af2f8860c5baf5e04507a93d83eb
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,29,1,100.29747812,1572681211,Regular,1474efe7c0e02a99d20d93a104a249f3f4e1a053b616f6c80e111fce6770fb35
1474efe7c0e02a99d20d93a104a249f3f4e1a053b616f6c80e111fce6770fb35,1,3,1,100.29747812,1572556789,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,15,1,100.34140555,1571376799,Regular,d9fe895306fdf2a277fe72aab42552335fdb15dc9f2f12ee1a47d920ab894ec1
b694ab3dafc5157bc1a01df0798596e60fc9e0b8f81a3a03fc00162146183113,-1,1,1,100.34140555,1571373951,Regular,560c572288c5f6858e0df8ce464116870111ad705fa567cf17a117ecf4d4a05d
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,33,1,100.29747812,1571368053,Regular,8290d074054db1d0eee5094f8f4d6b746ffbfc59f9a718f96a4d12a73ed10911
8290d074054db1d0eee5094f8f4d6b746ffbfc59f9a718f96a4d12a73ed10911,1,3,1,100.29747812,1571230629,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
560c572288c5f6858e0df8ce464116870111ad705fa567cf17a117ecf4d4a05d,1,3,1,100.34140555,1570713027,Vote,b694ab3dafc5157bc1a01df0798596e60fc9e0b8f81a3a03fc00162146183113
d9fe895306fdf2a277fe72aab42552335fdb15dc9f2f12ee1a47d920ab894ec1,1,3,1,100.34140555,1570642738,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
