tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c82185b8e21ba253a5e3cbb875757eefd32c9878fe642f81d285ab015ddd8ba,-1,0,1,40.52018002,1535176144,Ticket,3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa
3c0a0d0715ba7682827791c68d83ae8f9d0e67941ca82da3eb4a33e0b41182e4,-1,0,1,40.52018002,1535176144,Ticket,3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa
63b833261d538d8417011da0e56ffe52068dc88dce709474b5b586f56f2b6c7c,-1,0,1,40.52018002,1535176144,Ticket,3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa
8eb7f9709c0f7b535627ffce02b3738cda4973d0bbfb54556db4f203f1cc8192,-1,0,1,40.52018002,1535176144,Ticket,3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa
fe7abf8d81cc72ffc18a7ac535f667df1a1003f8816f544b6569f034ca48fa17,-1,0,1,40.52018002,1535176144,Ticket,3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa
3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa,1,3,1,40.52018002,1535176096,Regular,3c0a0d0715ba7682827791c68d83ae8f9d0e67941ca82da3eb4a33e0b41182e4
3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa,1,4,1,40.52018002,1535176096,Regular,8eb7f9709c0f7b535627ffce02b3738cda4973d0bbfb54556db4f203f1cc8192
3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa,1,1,1,40.52018002,1535176096,Regular,63b833261d538d8417011da0e56ffe52068dc88dce709474b5b586f56f2b6c7c
3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa,1,2,1,40.52018002,1535176096,Regular,1c82185b8e21ba253a5e3cbb875757eefd32c9878fe642f81d285ab015ddd8ba
3cf873c6cbb25a2182361a565dc96380faed8dd0fc02fa8dcb83cac72b6d64fa,1,0,1,40.52018002,1535176096,Regular,fe7abf8d81cc72ffc18a7ac535f667df1a1003f8816f544b6569f034ca48fa17
