tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585f4c09232e1a1f8e805b95413dd000efa952d07243e74a3bb2462efc112dec,-1,1,1,17.68085796,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
585f4c09232e1a1f8e805b95413dd000efa952d07243e74a3bb2462efc112dec,-1,0,1,0.03046391,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
5c670a2e7d306a8ba70e574e0ec87afb9c24c21995e2bfbbc8df86a86d8a10a9,-1,0,1,0.03046391,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
5c670a2e7d306a8ba70e574e0ec87afb9c24c21995e2bfbbc8df86a86d8a10a9,-1,1,1,17.68085796,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
828301f39ea21fe05a522b08b1e715688ece23bdd2aacc270d5a3eb5db9610b6,-1,1,1,17.68085796,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
828301f39ea21fe05a522b08b1e715688ece23bdd2aacc270d5a3eb5db9610b6,-1,0,1,0.03046391,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
93b1f5a91c931b0639ec4e9f34a0eb410796cf4865e546f2f88b20d9f0ea5af1,-1,1,1,17.68085796,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
93b1f5a91c931b0639ec4e9f34a0eb410796cf4865e546f2f88b20d9f0ea5af1,-1,0,1,0.03046391,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
bd83396325b102fa2158b3689ec5765d1c93b1a992bda3f89c3486c6669d7d8e,-1,0,1,0.03046391,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
bd83396325b102fa2158b3689ec5765d1c93b1a992bda3f89c3486c6669d7d8e,-1,1,1,17.68085796,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
be160865655fa0bac6a6429a4e84488f1ec1b564d0b16e795648ad351dd65035,-1,1,1,17.68085796,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
be160865655fa0bac6a6429a4e84488f1ec1b564d0b16e795648ad351dd65035,-1,0,1,0.03046391,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
f48098ffefb43705bb5224c6d3aa985610d47374aa37c4b7084a5c8a93a2b783,-1,1,1,17.68085796,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
f48098ffefb43705bb5224c6d3aa985610d47374aa37c4b7084a5c8a93a2b783,-1,0,1,0.03046391,1664358681,Ticket,59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,11,1,17.68085796,1664358589,Regular,93b1f5a91c931b0639ec4e9f34a0eb410796cf4865e546f2f88b20d9f0ea5af1
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,4,1,0.03046391,1664358589,Regular,bd83396325b102fa2158b3689ec5765d1c93b1a992bda3f89c3486c6669d7d8e
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,5,1,17.68085796,1664358589,Regular,bd83396325b102fa2158b3689ec5765d1c93b1a992bda3f89c3486c6669d7d8e
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,12,1,0.03046391,1664358589,Regular,828301f39ea21fe05a522b08b1e715688ece23bdd2aacc270d5a3eb5db9610b6
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,13,1,17.68085796,1664358589,Regular,828301f39ea21fe05a522b08b1e715688ece23bdd2aacc270d5a3eb5db9610b6
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,0,1,0.03046391,1664358589,Regular,5c670a2e7d306a8ba70e574e0ec87afb9c24c21995e2bfbbc8df86a86d8a10a9
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,1,1,17.68085796,1664358589,Regular,5c670a2e7d306a8ba70e574e0ec87afb9c24c21995e2bfbbc8df86a86d8a10a9
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,2,1,0.03046391,1664358589,Regular,be160865655fa0bac6a6429a4e84488f1ec1b564d0b16e795648ad351dd65035
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,3,1,17.68085796,1664358589,Regular,be160865655fa0bac6a6429a4e84488f1ec1b564d0b16e795648ad351dd65035
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,8,1,0.03046391,1664358589,Regular,585f4c09232e1a1f8e805b95413dd000efa952d07243e74a3bb2462efc112dec
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,9,1,17.68085796,1664358589,Regular,585f4c09232e1a1f8e805b95413dd000efa952d07243e74a3bb2462efc112dec
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,6,1,0.03046391,1664358589,Regular,f48098ffefb43705bb5224c6d3aa985610d47374aa37c4b7084a5c8a93a2b783
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,7,1,17.68085796,1664358589,Regular,f48098ffefb43705bb5224c6d3aa985610d47374aa37c4b7084a5c8a93a2b783
59bcdcbdea9b9a47e46a2173d11faa0ac0ef0d48c85122accf667fffb2dacca9,1,10,1,0.03046391,1664358589,Regular,93b1f5a91c931b0639ec4e9f34a0eb410796cf4865e546f2f88b20d9f0ea5af1
