tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044d40c0a20ca0276afc687c2d46cc21cd10c06a60a5cccf881211573d1b130a,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
044d40c0a20ca0276afc687c2d46cc21cd10c06a60a5cccf881211573d1b130a,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
1b09b13f19aeb3c7057b530e60de1d63d4853a3ca6bb524b96b2980eedd937e0,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
1b09b13f19aeb3c7057b530e60de1d63d4853a3ca6bb524b96b2980eedd937e0,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
2914be5339fd8cc9e154098de79d2a8964b42e18f073ba8b8655c552078ec5ef,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
2914be5339fd8cc9e154098de79d2a8964b42e18f073ba8b8655c552078ec5ef,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
475000bb63b527c090785ab394e5ee36054a4d091fad7a64e0bd33170d52277b,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
475000bb63b527c090785ab394e5ee36054a4d091fad7a64e0bd33170d52277b,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
4b47e67e03b3c0cc10005ae288bcf1f0f2ede9065d75187c82acb9c0d4b5e6c8,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
4b47e67e03b3c0cc10005ae288bcf1f0f2ede9065d75187c82acb9c0d4b5e6c8,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
4e3286747516e2b334b0139c85042a98c10e63b793fe6147a50c44eac11090d7,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
4e3286747516e2b334b0139c85042a98c10e63b793fe6147a50c44eac11090d7,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
590bf040a8fc4b4fb900ffa35725990e49acfbeed6f65e80d8da8a90de8b50e6,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
590bf040a8fc4b4fb900ffa35725990e49acfbeed6f65e80d8da8a90de8b50e6,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
62c6c4e423522cf003d66e752eebd14a20f1f18d8daf342e1995cabc4d3459eb,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
62c6c4e423522cf003d66e752eebd14a20f1f18d8daf342e1995cabc4d3459eb,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
6f124c0c04d67a870d25dbb746683fa44cae8cbaed6323ba5b9e95e3889228d8,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
6f124c0c04d67a870d25dbb746683fa44cae8cbaed6323ba5b9e95e3889228d8,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
713c82771d15dd882feab8ef2e677b13dcfc65cf2ff7733a20b536d3ed2aeeef,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
713c82771d15dd882feab8ef2e677b13dcfc65cf2ff7733a20b536d3ed2aeeef,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
87e75a105b16ccce5e44a94f6c5ebdf5caabfb87f2bd4a2d7cfffe9219ef0138,-1,0,1,0.12536468,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
87e75a105b16ccce5e44a94f6c5ebdf5caabfb87f2bd4a2d7cfffe9219ef0138,-1,1,1,91.12516083,1555062398,Ticket,d7c9c8018b80e3661417633de4ee7eb818aa8c69a6537fa16ab8511f2f00f8d3
