tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8776b2130ad63431ae40bcf27a1dfe17e0e16d25c2eeb0b3468aff6743bf3c4,-1,14,1,181.44527936,1558396907,Regular,4f8b96fa5e74fd98f2365e58d80f9749caa1443c6859f05b2775ea9d9bc0f376
4f8b96fa5e74fd98f2365e58d80f9749caa1443c6859f05b2775ea9d9bc0f376,1,2,1,181.44527936,1558100753,Vote,a8776b2130ad63431ae40bcf27a1dfe17e0e16d25c2eeb0b3468aff6743bf3c4
5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6,-1,24,1,181.49832992,1555927957,Regular,ad9341ad9f68f0a69cf1a4eb928af375639b61821c9986be49e50f49e2beb2b4
ad9341ad9f68f0a69cf1a4eb928af375639b61821c9986be49e50f49e2beb2b4,1,2,1,181.49832992,1555407672,Vote,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
e9af0c7abf17dd79c30a87fb43c75bfe6ea64e9922f081db29aee3c502caaec2,-1,1,1,181.55306908,1553713306,Regular,e86400f1bba84d1c7c465ae3b0669462fa1a7990d59f5210664580e683c47024
e86400f1bba84d1c7c465ae3b0669462fa1a7990d59f5210664580e683c47024,1,2,1,181.55306908,1553667850,Vote,e9af0c7abf17dd79c30a87fb43c75bfe6ea64e9922f081db29aee3c502caaec2
84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f,-1,15,1,181.55306908,1553638529,Regular,ff2df9229f1b68fbca7fec8fdab70c1fa2d5f04cb0c7d5a476fe9ae7a772427b
ff2df9229f1b68fbca7fec8fdab70c1fa2d5f04cb0c7d5a476fe9ae7a772427b,1,2,1,181.55306908,1553103560,Vote,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125,-1,0,1,181.55306908,1552766341,Regular,487cc86198e937df2c702a721ad27d6986601acdf61f4d7bfbc36f783cf82e39
8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8,-1,3,1,181.55306908,1552764693,Regular,da79616020e8fdbc06299abe4cb2238ac968477869f4f7b4003f5fd603c74cbe
ecb7cf67769b51ca98f0dcc0bc857a4f29d52bb4fc9dd385996ca13eef1fad4e,-1,31,1,181.55306908,1552757529,Regular,7ca2b5078010ea6e98aa8cdedb8d19b63889f208fbc1ac35d760fab93c18165c
7ca2b5078010ea6e98aa8cdedb8d19b63889f208fbc1ac35d760fab93c18165c,1,2,1,181.55306908,1552644547,Vote,ecb7cf67769b51ca98f0dcc0bc857a4f29d52bb4fc9dd385996ca13eef1fad4e
487cc86198e937df2c702a721ad27d6986601acdf61f4d7bfbc36f783cf82e39,1,2,1,181.55306908,1552467070,Vote,00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125
da79616020e8fdbc06299abe4cb2238ac968477869f4f7b4003f5fd603c74cbe,1,2,1,181.55306908,1552420577,Vote,8c51f0e2d8a2b62e47af970b2b137a51d77c7bb0cddc0ec42c27a2c2ba1459f8
3c2f84839b30e0354101786e886505ac1bcbca7a8f50de27303ac86429b26a04,-1,0,1,179.77889966,1552184545,Ticket,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
41ac2dd628aac0c9fc7f9397724a2d451c6f098d247e600ce98e0d6bc412667a,-1,0,1,179.77889966,1552184545,Ticket,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
493db1685eb9f497f0963519ae2d985cb3007b59a363cd29ec41cb320751857e,-1,0,1,179.77889966,1552184545,Ticket,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
517b4fdabe08a04b8142514b35649a4ff8f3478505c0a1dfdc76862f0594c836,-1,0,1,179.77889966,1552184545,Ticket,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
be702841af4b28e0645d30acb8e36d9366cf7e9f707521c521b5754582356dd4,-1,0,1,179.77889966,1552184545,Ticket,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
