tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5bd552d3b5a9796006513dd11ac2d1042d00cf05d617388a53a4471a38a2c9,-1,1,1,88.85968159,1540515504,Vote,448cc156c7103a319e0d192baab4fc1f707cc0b3cade854a0691687777b587f4
189acdd534aa7e14c49a3737d03b8c4aed752422520fb5c34dcb1e81b7610ec2,-1,1,1,88.85968159,1539274375,Vote,959f32a8873b39a910f14a75afbcb1c07bb0e19501358d782d75f6b9d9e0ba45
0c8a05445c263b664820a466f4cbb03f2305d332d7a652c413738536375664aa,-1,1,1,88.85968159,1539011786,Vote,614419ce511b0348860b1b2a1a47696e44b6c1580d8c72be7e7059ab84152f33
3c60f1c0e157b7a692b8e19f4554475c815beb2222bebeb525b93fee12d5b01a,-1,1,1,88.85968159,1539009344,Vote,474b7af22dc775271fcc0e7d48f7987fcef4d5213dadf11ce6045d9b4f7f0587
4bb3ce0ffcdaf47b99cea67a46a61ab1444e76193e3f6ac492307bc7ecfc24e3,-1,1,1,88.85968159,1538873230,Vote,78d9300e579979ecb6e03524e4514b51a1c1b5f9bbe77055750fa9cb4662afdc
448cc156c7103a319e0d192baab4fc1f707cc0b3cade854a0691687777b587f4,1,0,1,88.85968159,1538769548,Ticket,0e5bd552d3b5a9796006513dd11ac2d1042d00cf05d617388a53a4471a38a2c9
474b7af22dc775271fcc0e7d48f7987fcef4d5213dadf11ce6045d9b4f7f0587,1,0,1,88.85968159,1538769548,Ticket,3c60f1c0e157b7a692b8e19f4554475c815beb2222bebeb525b93fee12d5b01a
614419ce511b0348860b1b2a1a47696e44b6c1580d8c72be7e7059ab84152f33,1,0,1,88.85968159,1538769548,Ticket,0c8a05445c263b664820a466f4cbb03f2305d332d7a652c413738536375664aa
78d9300e579979ecb6e03524e4514b51a1c1b5f9bbe77055750fa9cb4662afdc,1,0,1,88.85968159,1538769548,Ticket,4bb3ce0ffcdaf47b99cea67a46a61ab1444e76193e3f6ac492307bc7ecfc24e3
959f32a8873b39a910f14a75afbcb1c07bb0e19501358d782d75f6b9d9e0ba45,1,0,1,88.85968159,1538769548,Ticket,189acdd534aa7e14c49a3737d03b8c4aed752422520fb5c34dcb1e81b7610ec2
