tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e70ebc799829a8919742835016bf619c9ce4319a00deece1b4239844dc0fdd6,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
0e70ebc799829a8919742835016bf619c9ce4319a00deece1b4239844dc0fdd6,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
48677e3da0c617c60639f0a69d83fef2b94c399765791ac11ff12d9b4e173918,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
48677e3da0c617c60639f0a69d83fef2b94c399765791ac11ff12d9b4e173918,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
619dca43c8f8ce0113c7dfafe73c957a77e5f41fa8c077462c38453586a6f870,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
619dca43c8f8ce0113c7dfafe73c957a77e5f41fa8c077462c38453586a6f870,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
647add514ef273f2389ca6bb086944b306b5a958ee0a43da3085dec39bfa7bc6,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
647add514ef273f2389ca6bb086944b306b5a958ee0a43da3085dec39bfa7bc6,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
65ea8ecb0f71d26886f4f504d25cc6c797ead4cfc2cf188655458c8c0b5a843a,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
65ea8ecb0f71d26886f4f504d25cc6c797ead4cfc2cf188655458c8c0b5a843a,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
77edde87847e65503812bc43d109628edf01af2b37b4ca001442b4ee5ba7b89d,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
