tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49d68005f5bf604d19ca5e78d2abd18fb012c97a964f1d0ebeb85363b8f316a8,-1,0,1,0.03546023,1652175490,Ticket,43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f
49d68005f5bf604d19ca5e78d2abd18fb012c97a964f1d0ebeb85363b8f316a8,-1,1,1,17.05630654,1652175490,Ticket,43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f
9708e691d3741844b75c52f03c58be85e9e5e05218a3ecb24968e029b121d016,-1,0,1,0.03546023,1652175490,Ticket,43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f
9708e691d3741844b75c52f03c58be85e9e5e05218a3ecb24968e029b121d016,-1,1,1,17.05630654,1652175490,Ticket,43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f
fc78e77b21165c5ed296602ab81b48e5cf44228939c2a55249c3310be53bc69c,-1,0,1,0.03546023,1652175490,Ticket,43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f
fc78e77b21165c5ed296602ab81b48e5cf44228939c2a55249c3310be53bc69c,-1,1,1,17.05630654,1652175490,Ticket,43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f
43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f,1,4,1,0.03546023,1652174360,Regular,9708e691d3741844b75c52f03c58be85e9e5e05218a3ecb24968e029b121d016
43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f,1,5,1,17.05630654,1652174360,Regular,9708e691d3741844b75c52f03c58be85e9e5e05218a3ecb24968e029b121d016
43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f,1,0,1,0.03546023,1652174360,Regular,fc78e77b21165c5ed296602ab81b48e5cf44228939c2a55249c3310be53bc69c
43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f,1,2,1,0.03546023,1652174360,Regular,49d68005f5bf604d19ca5e78d2abd18fb012c97a964f1d0ebeb85363b8f316a8
43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f,1,1,1,17.05630654,1652174360,Regular,fc78e77b21165c5ed296602ab81b48e5cf44228939c2a55249c3310be53bc69c
43846985f002683ed0da882e0a08b3c3b19631badc7d978a42590b5cdb0d338f,1,3,1,17.05630654,1652174360,Regular,49d68005f5bf604d19ca5e78d2abd18fb012c97a964f1d0ebeb85363b8f316a8
