tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,58,1,87.20461831,1589189628,Regular,82b403df8aacf570f563f395450756f584b758371dc2f168e6749e68b4f85dc1
82b403df8aacf570f563f395450756f584b758371dc2f168e6749e68b4f85dc1,1,3,1,87.20461831,1589066603,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
46889d42e923de570f2b8ced8c2122da9aba2bf773e0918b4e9552b1dfc76b63,-1,38,1,87.23988472,1588243012,Regular,2ca26081e70dd2933e76a272997fd7575d91a70d189eef1da266c4b08699474e
2ca26081e70dd2933e76a272997fd7575d91a70d189eef1da266c4b08699474e,1,3,1,87.23988472,1587907793,Vote,46889d42e923de570f2b8ced8c2122da9aba2bf773e0918b4e9552b1dfc76b63
fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0,-1,29,1,87.23988472,1587454508,Regular,6fda9a182358d80f7220f605f07b8a10ccb9d18bb6bb0084d48905c61a849054
fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0,-1,52,1,87.23988472,1587454508,Regular,d5292ee7aeb7ac2ba6ad433f281d8a2a5a650bbe43b3c06f635f86379e336882
fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0,-1,56,1,87.23988472,1587454508,Regular,5289bb09a701e9984e25016fc9081f15f87d6302369dd5ba10f6925fda25328a
d5292ee7aeb7ac2ba6ad433f281d8a2a5a650bbe43b3c06f635f86379e336882,1,3,1,87.23988472,1587375578,Vote,fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0
6fda9a182358d80f7220f605f07b8a10ccb9d18bb6bb0084d48905c61a849054,1,3,1,87.23988472,1587307761,Vote,fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0
5289bb09a701e9984e25016fc9081f15f87d6302369dd5ba10f6925fda25328a,1,3,1,87.23988472,1587143760,Vote,fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0
