tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c01f299ae37a266e5f14a05685a28a210a2ac7f8adda7b0d2534a6f79f5383b,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
0c01f299ae37a266e5f14a05685a28a210a2ac7f8adda7b0d2534a6f79f5383b,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
1ee0c7b3e9430d450174e9fb6dae5d7d6fe6ba578c883f2df7d68631192c3d6a,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
1ee0c7b3e9430d450174e9fb6dae5d7d6fe6ba578c883f2df7d68631192c3d6a,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
2d0be69aeb70bb2202c1c8e789929d3b07ce79d0b453e2378f8c5027fa72cb05,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
2d0be69aeb70bb2202c1c8e789929d3b07ce79d0b453e2378f8c5027fa72cb05,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
3c8efadf86064be2c6f612d7e1a6a0d43c0a62d39663b8a6d13a3b0e8598031a,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
3c8efadf86064be2c6f612d7e1a6a0d43c0a62d39663b8a6d13a3b0e8598031a,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
3cbfb890af8d822081b880bd7ea600cc9b61160b439264b1d09aed54b1b39a24,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
3cbfb890af8d822081b880bd7ea600cc9b61160b439264b1d09aed54b1b39a24,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
566ab44b9dff30a98068a4b4a209870c144abd7f6374d544042b129eaf98fb07,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
566ab44b9dff30a98068a4b4a209870c144abd7f6374d544042b129eaf98fb07,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
6421244cdc813a522b83d590a3a64c6d24448fe062e8d4cfa475e28abeb08141,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
6421244cdc813a522b83d590a3a64c6d24448fe062e8d4cfa475e28abeb08141,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
6f897a89e6a10be4e9ceef25ceafa1464efa0eaefcfb5ed912e1dc5c44df79b2,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
6f897a89e6a10be4e9ceef25ceafa1464efa0eaefcfb5ed912e1dc5c44df79b2,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
752ce76929530c341de58289d27afe9703fa7b04ec073cf1f9393cc5f805135c,-1,0,1,0.12721227,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
752ce76929530c341de58289d27afe9703fa7b04ec073cf1f9393cc5f805135c,-1,1,1,441.03320427,1553859792,Ticket,340de4ae2b5962515bf1ec5c92c25c4a80c0f3b2fc13b2471b9b590d1c843838
