tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2,-1,37,1,16.37228818,1613234208,Regular,fc40d1ce3644c218e7ed7f412b87807171e7b03241cd9835d8598eb501149eb8
fc40d1ce3644c218e7ed7f412b87807171e7b03241cd9835d8598eb501149eb8,1,3,1,16.37228818,1608275634,Vote,719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,219,1,16.37228818,1608112193,Regular,cddd549789738f3b26bce6cef75976901f47bd151236681ad07c0a6557b47fa8
cddd549789738f3b26bce6cef75976901f47bd151236681ad07c0a6557b47fa8,1,3,1,16.37228818,1607976260,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,44,1,16.39965158,1607395325,Regular,3d702d5dc276b99935e2e28dff68f6f3892f27cd1a30bd89445b4c2cf832e57c
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,99,1,16.39965158,1607395325,Regular,a9aa6f3069e6b3fbdf7baa066bd3204a69976bd1ec3aa08712bff186c19dc99a
3d702d5dc276b99935e2e28dff68f6f3892f27cd1a30bd89445b4c2cf832e57c,1,3,1,16.39965158,1607240529,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
a9aa6f3069e6b3fbdf7baa066bd3204a69976bd1ec3aa08712bff186c19dc99a,1,3,1,16.39965158,1607208933,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,317,1,16.39965158,1607066823,Regular,b701cbd237d1b5ca114febb543bde7b16814c6c5c9947a9876835cb23a725fe6
b701cbd237d1b5ca114febb543bde7b16814c6c5c9947a9876835cb23a725fe6,1,3,1,16.39965158,1606993963,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,55,1,16.39965158,1606718163,Regular,9ebfa043d97f85e2098c554492a3c4fbb17c08221555dd3e68d71830901bf0f9
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,519,1,16.39965158,1606708168,Regular,59587b6714b567cc769177571ec10b1486d892d9dfcb9b7fdaf9f4690756e6f5
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,88,1,16.39965158,1606697398,Regular,65b15f7d82c044714fe41a74cba01528b917b072a817930669a592638989fa64
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,52,1,16.39965158,1606595272,Regular,ceee75d1628950a064e04ed4085713fc159bc5320ac47ae54ba84ab95599c54c
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,333,1,16.39965158,1606592339,Regular,0962caf7ed0589bfc9a632c9edd3273df61b57d7f7dca1f7efa9f2007a2a56e5
65b15f7d82c044714fe41a74cba01528b917b072a817930669a592638989fa64,1,3,1,16.39965158,1606560018,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0962caf7ed0589bfc9a632c9edd3273df61b57d7f7dca1f7efa9f2007a2a56e5,1,3,1,16.39965158,1606551794,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
59587b6714b567cc769177571ec10b1486d892d9dfcb9b7fdaf9f4690756e6f5,1,3,1,16.39965158,1606508047,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
ceee75d1628950a064e04ed4085713fc159bc5320ac47ae54ba84ab95599c54c,1,3,1,16.39965158,1606507411,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
9ebfa043d97f85e2098c554492a3c4fbb17c08221555dd3e68d71830901bf0f9,1,3,1,16.39965158,1606286793,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,18,1,16.39965158,1606226837,Regular,76a37792ab5cd06d6123d4c015da321ca21f6295e06b65659e6c0ab65392dd2a
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,47,1,16.39965158,1606202955,Regular,b33d776fada0d7ec6b30365d74a54a79232bea20cb3a38fe96470d701d392f6a
76a37792ab5cd06d6123d4c015da321ca21f6295e06b65659e6c0ab65392dd2a,1,3,1,16.39965158,1606188227,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
b33d776fada0d7ec6b30365d74a54a79232bea20cb3a38fe96470d701d392f6a,1,3,1,16.39965158,1606140756,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
