tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,13,1,491.71505217,1537522596,Regular,6263feef0436f16695488677c291b1fe5bba98d86dae5b57929435499f1b3e43
6263feef0436f16695488677c291b1fe5bba98d86dae5b57929435499f1b3e43,1,3,1,491.71505217,1537453221,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,144,1,491.78319345,1536830760,Regular,396aa9f9f0ce365315fb7b7c970205831d2c333c346f8e28f9fd39dd56bc9b80
396aa9f9f0ce365315fb7b7c970205831d2c333c346f8e28f9fd39dd56bc9b80,1,3,1,491.78319345,1536627568,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
629cdd0c9adb7e9326b3b190316f3ec81ef3220550aec26a294dda52baaea2cf,-1,118,1,491.78319345,1536440022,Regular,7322e6ab6987e8fd0e147268640d34d4273a0e347d9f0912d905c45586e2d18f
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,103,1,491.78319345,1536265194,Regular,f37cf595dd7f8baa5f5cf179c457c9641607b6eebf398719a3ff4fe005c6eb5c
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,107,1,491.78319345,1536265194,Regular,b07125c0954ffee8529198ffadec2115cc39f341cba59d835f44213705aa6e60
7322e6ab6987e8fd0e147268640d34d4273a0e347d9f0912d905c45586e2d18f,1,3,1,491.78319345,1536251933,Vote,629cdd0c9adb7e9326b3b190316f3ec81ef3220550aec26a294dda52baaea2cf
b07125c0954ffee8529198ffadec2115cc39f341cba59d835f44213705aa6e60,1,3,1,491.78319345,1536225115,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
f37cf595dd7f8baa5f5cf179c457c9641607b6eebf398719a3ff4fe005c6eb5c,1,3,1,491.78319345,1536190089,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
