tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a2c26e8d5eee4c22065f292ec39c56ebb62e42f4d03d580d984ae0384a1701,-1,1,1,11.95911058,1662272711,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
96a2c26e8d5eee4c22065f292ec39c56ebb62e42f4d03d580d984ae0384a1701,-1,0,1,0.03106002,1662272711,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
f3f9d04e5693707687c29617e733ec963138bec7c0f345801e5ed3be20cf2841,-1,1,1,11.95911058,1662272711,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
f3f9d04e5693707687c29617e733ec963138bec7c0f345801e5ed3be20cf2841,-1,0,1,0.03106002,1662272711,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
01be387b0e846b758cfbae66657491d0fe73d65e83ff8a5bac0aef0f77a274ac,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
01be387b0e846b758cfbae66657491d0fe73d65e83ff8a5bac0aef0f77a274ac,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
151c5b01a0095d4d0c0d97e24cd49d9cb606090507e981de5b874b1901feab78,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
151c5b01a0095d4d0c0d97e24cd49d9cb606090507e981de5b874b1901feab78,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
18b5cfaa497d08ab8e41d042ebb7d29b06dd9b29e42d978df622d52ff5a89f67,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
18b5cfaa497d08ab8e41d042ebb7d29b06dd9b29e42d978df622d52ff5a89f67,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
4cc7ba93bdb3e47b8b161717f5dff0a946f0fef0aa032c69125b14c534ca7ebb,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
4cc7ba93bdb3e47b8b161717f5dff0a946f0fef0aa032c69125b14c534ca7ebb,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
4fbe16a9e3759bda49a6c4f57fae1b177141390e940442585f67f62a31ac7091,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
4fbe16a9e3759bda49a6c4f57fae1b177141390e940442585f67f62a31ac7091,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
5091ab4103f995cdb59344f2bdd72c19315c87febfac5ee49e09d69053b8caf2,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
5091ab4103f995cdb59344f2bdd72c19315c87febfac5ee49e09d69053b8caf2,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
51e3b68e0d68943446c1007b2f416858f5e628cc3eee0c000be2aec5a898bc62,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
51e3b68e0d68943446c1007b2f416858f5e628cc3eee0c000be2aec5a898bc62,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
682e28b92f0016723c3337d284b6bbdbd48d5fa5c6e5351645dd025bad21409b,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
682e28b92f0016723c3337d284b6bbdbd48d5fa5c6e5351645dd025bad21409b,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
730ac8054e444413ba438f1ae7cf3f23339f0b12c4fc3f71bc1e14e00ebe533b,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
730ac8054e444413ba438f1ae7cf3f23339f0b12c4fc3f71bc1e14e00ebe533b,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
a0bd81205504547379e9074309a68c431a716e76022e7b21bc6f028c3079e9a0,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
a0bd81205504547379e9074309a68c431a716e76022e7b21bc6f028c3079e9a0,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
adfc28f653061e2a3857e9c609ae83d41906de2a8134dbd79737f1a0652ae7af,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
adfc28f653061e2a3857e9c609ae83d41906de2a8134dbd79737f1a0652ae7af,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
b24471058283a7890cb4d3300871ff070cf2a4ae2a20d919ab29fe98285f2e5e,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
b24471058283a7890cb4d3300871ff070cf2a4ae2a20d919ab29fe98285f2e5e,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
be0dd8416f4969bb0bbf8ac2058d9bf2c331205da538a6eb3f5963544148f24d,-1,0,1,0.03106002,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
be0dd8416f4969bb0bbf8ac2058d9bf2c331205da538a6eb3f5963544148f24d,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
d840acdd79bc81e8a05ed64a22f2c965ffcf303c4b28bfbc7e8d9e4afe7976db,-1,1,1,11.95911058,1662272654,Ticket,405ecde45a8220b8f613c0fd8a6e988df81f7be485d49b9c370d70feaba89f77
