tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,5,1,38.16580642,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,11,1,38.16580642,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,10,1,0.09606434,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,9,1,38.16580642,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,8,1,0.09606434,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,7,1,38.16580642,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,6,1,0.09606434,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,1,1,38.16580642,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,2,1,0.09606434,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,3,1,38.16580642,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,4,1,0.09606434,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c0dcc8bc2416b175d07ed96192dc07d211825ef99ad1e17a270dccd0a2b7b9cc,-1,0,1,0.09606434,1573739553,Regular,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
61f450c2ad3b290b1918415d21d4149c06173345cc4b3013735f1d852c101821,-1,0,1,0.09606434,1573737713,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
61f450c2ad3b290b1918415d21d4149c06173345cc4b3013735f1d852c101821,-1,1,1,38.16580642,1573737713,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
9f1b39312d0e1d698a4f657db70af11d23738144ef46d385fe08f29ff827c37b,-1,0,1,0.09606434,1573737713,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
9f1b39312d0e1d698a4f657db70af11d23738144ef46d385fe08f29ff827c37b,-1,1,1,38.16580642,1573737713,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
073799dba631ee91315e08642dbea7c0bac2ff72e8592d663c8dd96dff86b817,-1,0,1,0.09606434,1573737639,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
073799dba631ee91315e08642dbea7c0bac2ff72e8592d663c8dd96dff86b817,-1,1,1,38.16580642,1573737639,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
3145bfd875b9bd73b5ae4ed2524dd4cec545989c834f9be17d6b6d36fae9028a,-1,0,1,0.09606434,1573737639,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
3145bfd875b9bd73b5ae4ed2524dd4cec545989c834f9be17d6b6d36fae9028a,-1,1,1,38.16580642,1573737639,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
a1fb50dc70e8c9844dde9671d38bcbd61257a55485069093b06316ff7adf8fa5,-1,1,1,38.16580642,1573737639,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
a1fb50dc70e8c9844dde9671d38bcbd61257a55485069093b06316ff7adf8fa5,-1,0,1,0.09606434,1573737639,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
c2701be087f78ba804797419d904b89b3ed56e78f3b5e6ed6524ac3fa169184e,-1,1,1,38.16580642,1573737639,Ticket,eb72e24ee28cc8b8784a74d10ec15a4ecd40c7edd845e76b88860668f8942206
