tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a787639ab6ac87bfb4ca83ae7d9a73fc3eea97addcbf717891922e1602d378c4,-1,0,1,0.05767647,1612889305,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
a787639ab6ac87bfb4ca83ae7d9a73fc3eea97addcbf717891922e1602d378c4,-1,1,1,18.26245903,1612889305,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
017c15c54b7abd0fe33c1d40d32d84f216ac2e8a55a99998c5739641ac365ed4,-1,1,1,18.26245903,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
017c15c54b7abd0fe33c1d40d32d84f216ac2e8a55a99998c5739641ac365ed4,-1,0,1,0.05767647,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
0b8ce65b68640bbc8cab5c7a13319889cb45640c895d7832fbcb0f00b1b820cf,-1,0,1,0.05767647,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
0b8ce65b68640bbc8cab5c7a13319889cb45640c895d7832fbcb0f00b1b820cf,-1,1,1,18.26245903,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
35ccb38905ec65bcf3b31301fdefcb902cc3fbd95bb73ed5c8ff2b0bd72c8561,-1,1,1,18.26245903,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
35ccb38905ec65bcf3b31301fdefcb902cc3fbd95bb73ed5c8ff2b0bd72c8561,-1,0,1,0.05767647,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
52de6be030b62de7ba49edc297335c494a3f551260a243838e32b2d268e2ac50,-1,1,1,18.26245903,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
52de6be030b62de7ba49edc297335c494a3f551260a243838e32b2d268e2ac50,-1,0,1,0.05767647,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
57376ff2e645549386849b1b19e93264599033c8e8cca7fae66b21e12937c576,-1,1,1,18.26245903,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
57376ff2e645549386849b1b19e93264599033c8e8cca7fae66b21e12937c576,-1,0,1,0.05767647,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
70cf5f7d0f13d774f9ea031eab161c34eeae30a0cd2e6edce5f0f8863fe1bb73,-1,0,1,0.05767647,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
70cf5f7d0f13d774f9ea031eab161c34eeae30a0cd2e6edce5f0f8863fe1bb73,-1,1,1,18.26245903,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
71b23ce90c8d3fb2b102b157bd8822a42aeae1136a13e8d57cb4a808d6a1c5b2,-1,1,1,18.26245903,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
71b23ce90c8d3fb2b102b157bd8822a42aeae1136a13e8d57cb4a808d6a1c5b2,-1,0,1,0.05767647,1612888717,Ticket,e8c63b4175b62bf24f88646e60f1215761d9bacee7663290639b7fb30fb7e21c
