tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1e5fcc6e7f0db025989a3e97b1c44121ffef42dd5fa0c32df428a39e81f037,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
0d1e5fcc6e7f0db025989a3e97b1c44121ffef42dd5fa0c32df428a39e81f037,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
0e5f656c364b0d9fdf350534f778c39f7b07aa8be65175ee6b2cdcbe366bf330,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
0e5f656c364b0d9fdf350534f778c39f7b07aa8be65175ee6b2cdcbe366bf330,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
14918653a7e5ed8d73a4cb497baa820c4d457d7f55a5b6d3df1f36298020bb2d,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
14918653a7e5ed8d73a4cb497baa820c4d457d7f55a5b6d3df1f36298020bb2d,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
1f37228b2c44f8baaf5fd914bd334ce9eac0bea28e3fd42e2db6db18f59870cb,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
1f37228b2c44f8baaf5fd914bd334ce9eac0bea28e3fd42e2db6db18f59870cb,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
4e539031f8ee5189738a083ff3ff851af621ff294b3b1f4e3ae49cb7b41cb806,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
4e539031f8ee5189738a083ff3ff851af621ff294b3b1f4e3ae49cb7b41cb806,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
6dcd514c72c48a9985fa6e2086d6924e615523d357389d4eb47f167d98d2fcda,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
6dcd514c72c48a9985fa6e2086d6924e615523d357389d4eb47f167d98d2fcda,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
9ea2eeba4a7925b45c77aafcc7261f5572e84fb7bfa27e16e65121f1563f17e9,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
9ea2eeba4a7925b45c77aafcc7261f5572e84fb7bfa27e16e65121f1563f17e9,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
a6ea29a9f1c097ac1cb031b4a43d22711b37f72727dd95c02d2072c16de79a99,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
a6ea29a9f1c097ac1cb031b4a43d22711b37f72727dd95c02d2072c16de79a99,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
a899e3605ef242d7075136504d1b749d727e79a7e3e166a8d56110a930db2241,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
a899e3605ef242d7075136504d1b749d727e79a7e3e166a8d56110a930db2241,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
b8cf45cf488c0117f5b7bf9d07ad9e4703a07e5936f90be1a54fbca6fabb92cc,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
b8cf45cf488c0117f5b7bf9d07ad9e4703a07e5936f90be1a54fbca6fabb92cc,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
e37a6f32feb08e5d904fa7435fa40f5f57288119e628ae6ee7a859edc4b14576,-1,0,1,0.08828241,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
e37a6f32feb08e5d904fa7435fa40f5f57288119e628ae6ee7a859edc4b14576,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
f27af9629508983e51fc14da2ca7c944539ad717e3f267681ddc478f85885e68,-1,1,1,48.53401286,1582731751,Ticket,39481a3c7fb55cbd211246272f2b46c0c97b2cec94212ec86e2101c1e786d71d
