tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf83361f30d3d6390e4e42cb48ad463a19dc93de8e80c337500b71b04f4b61f,-1,1,1,120.15356039,1578656455,Vote,c7d7a4a6fe9c63bc1d274ad65d75be2a3d54aa581800ff7572f7896f59f0bd4c
8d9ab93549c237d471c9da83ced88d6632c2597abe76376a5fede5a102c9989a,-1,1,1,120.15356039,1577912422,Vote,2854cf949acdc35cfde3ffc16468e1a839fea1df6f16b77a38919df588e0b432
986554f71eda36aff14f2d56f39d0d80bf4fb94f469d8f9e04f4e16c785c4cdc,-1,1,1,120.15356039,1577423741,Vote,253305bfb3ec83029e88f598099ddf0ca3478fd7f6add70a102250d8f6d40f87
190eaa60b3736a3244ec094bc4e98d7f98d79366f4c93333c36a62aa9aee675c,-1,1,1,120.15356039,1576636507,Vote,22a7991e65d51c37b7d192031ba437eda9aea94f43422049b0ad5607d4ad82c1
ea7c643396fcfa75fe1b9624162c4d0a08ca163564163554af6bd39a0e8b5b33,-1,1,1,120.15356039,1576176484,Vote,6b79587c02621af7cbd4228ca01564ed54f43d3c5151af03b3969eda892f8051
2fca3d1205ae4f6e607a753bd4c9250f8f5d90f764ab7376a5f194eaaf8c01ec,-1,1,1,120.15356039,1575864264,Vote,7d57bb82c79f50296c8ef990b4aa005f4276681b1591acbef814be32691faba8
de77e21970488806a0aa3a2a995a2d0031110795527530c998fbe3f0e5335ff8,-1,1,1,120.15356039,1575556966,Vote,020cf9cd5a7225ae855fd0fed3e409fabc66f8ab4c797f06a236a1308fdfb954
05e212d5d6974e86a74eda70f6c5729971b98aa6aac21d05924b60db72e75c4b,-1,1,1,120.15356039,1575491961,Vote,a8def564cd0f30d5d2d5951be1f7fcd19028be5552f97d490f8abf046c1d34f5
bd56920c679423a14831d7b66e3527c0aec038c97c51c60b85f478d547913a8c,-1,1,1,120.15356039,1575391049,Vote,ad61c7a483526e4e0d6089376a2d6046e4d421022c5be319c1ef4707b684bbb9
fa38487163c48a94c162208f8171e67898c34966ac6e116c74143732a229f76b,-1,1,1,120.15356039,1575359269,Vote,114030d4376a680d286f2aaa7090d7a3167b5bb61460f0121c33f39dbc824b4e
fd9984ddb75f7ef832d394696590c94fa05663a3626d149b1cdda40ae5adc17f,-1,1,1,120.15356039,1575102857,Vote,67c5535e86ae4ce8f4950f0cf67895f61e8c9a3195ad24cbe3eda4b78444441f
02c08de013a577225d2a33c4563e1b6e6eeed8726bbec1de263f52c88760dfeb,-1,1,1,120.15356039,1574984871,Vote,243a304bbe4abcc19280fd7e7f73b8610890b5986e8de7d2ccefcee1129c72c1
d4279731d65a63730cc4024b55c8bd0b0563c7c7def439a2ba3bbc738c6b57e1,-1,1,1,120.15356039,1574923057,Vote,850dd2e475014e881d19e839fddecfd13dcf237bcd5e459ff38db38d5911de80
eed16ae3a4e0ee84174ed837fcc2a7e286479ca8450e96fbd76212e7ecc284b9,-1,1,1,120.15356039,1574881167,Vote,c11561363887e91386ecccfecfec3bf8102959d17d5db12304014777a54e3336
7f96903cbb506533ae9f6b41114aa749222c4bce46b7721a2be3498e230d7e41,-1,1,1,120.15356039,1574823674,Vote,4d9a001fbbeb36a8aee2337ae2ae33e56cb032b219867a9a492aa41d9c78a85b
43ea8f6eef575eab4f7831c0651a0e2a29620c614e383fb2eca7616901be1ecf,-1,1,1,120.15356039,1574822981,Vote,67d31f01fe58c9176b028d8d7040c41e8ddf84ca293cb0d8432a79951b83c7d2
536109a88c845055d0ba44abe3bc779cd561517a2cef0e7d13ed1ad418ddaf4e,-1,1,1,120.15356039,1574764467,Vote,8df18b8935f34d3b9fd106fdd3aa53cd034192aad3e70e5e20b45c88c87cb894
7cd636c37d18e4fd4bd9d471f76a83a054f1f8eba2b84e7e8fc2cd642ac515d2,-1,1,1,120.15356039,1574762004,Vote,d46b64809840b58004299831a35373938077c946bf223468c43077659806c0e2
a6b3b7a0b78c5bf230ad54f66d04cf7a16f099eaced71e6a414c798ce1d68121,-1,13,1,135.48921043,1574738492,Regular,c6f4fd2f94c44412088177679cf5e15d378a4a6ed6232d7dede5a46b9c42e43b
6595190a82812964e093962aab6029a53f9b8e712abf6e5c7a1d76d77eaa6c80,-1,1,1,120.15356039,1574689076,Vote,7df51a1c2c7d4110a8e022cc484bb59cd261cbbed68abeace73b0dc580e14c95
c6f4fd2f94c44412088177679cf5e15d378a4a6ed6232d7dede5a46b9c42e43b,1,2,1,135.48921043,1574669001,Vote,a6b3b7a0b78c5bf230ad54f66d04cf7a16f099eaced71e6a414c798ce1d68121
5df7ad3522716ce85fb287cb6e1376c1949653482bdf44aafdf553292c513a7d,-1,1,1,120.15356039,1574382641,Vote,c581ca791bc017cdace6f5a66ef704c666a006e7b2093191e86583381505e7ca
020cf9cd5a7225ae855fd0fed3e409fabc66f8ab4c797f06a236a1308fdfb954,1,0,1,120.15356039,1574231859,Ticket,de77e21970488806a0aa3a2a995a2d0031110795527530c998fbe3f0e5335ff8
114030d4376a680d286f2aaa7090d7a3167b5bb61460f0121c33f39dbc824b4e,1,0,1,120.15356039,1574231859,Ticket,fa38487163c48a94c162208f8171e67898c34966ac6e116c74143732a229f76b
22a7991e65d51c37b7d192031ba437eda9aea94f43422049b0ad5607d4ad82c1,1,0,1,120.15356039,1574231859,Ticket,190eaa60b3736a3244ec094bc4e98d7f98d79366f4c93333c36a62aa9aee675c
243a304bbe4abcc19280fd7e7f73b8610890b5986e8de7d2ccefcee1129c72c1,1,0,1,120.15356039,1574231859,Ticket,02c08de013a577225d2a33c4563e1b6e6eeed8726bbec1de263f52c88760dfeb
253305bfb3ec83029e88f598099ddf0ca3478fd7f6add70a102250d8f6d40f87,1,0,1,120.15356039,1574231859,Ticket,986554f71eda36aff14f2d56f39d0d80bf4fb94f469d8f9e04f4e16c785c4cdc
2854cf949acdc35cfde3ffc16468e1a839fea1df6f16b77a38919df588e0b432,1,0,1,120.15356039,1574231859,Ticket,8d9ab93549c237d471c9da83ced88d6632c2597abe76376a5fede5a102c9989a
4d9a001fbbeb36a8aee2337ae2ae33e56cb032b219867a9a492aa41d9c78a85b,1,0,1,120.15356039,1574231859,Ticket,7f96903cbb506533ae9f6b41114aa749222c4bce46b7721a2be3498e230d7e41
67c5535e86ae4ce8f4950f0cf67895f61e8c9a3195ad24cbe3eda4b78444441f,1,0,1,120.15356039,1574231859,Ticket,fd9984ddb75f7ef832d394696590c94fa05663a3626d149b1cdda40ae5adc17f
67d31f01fe58c9176b028d8d7040c41e8ddf84ca293cb0d8432a79951b83c7d2,1,0,1,120.15356039,1574231859,Ticket,43ea8f6eef575eab4f7831c0651a0e2a29620c614e383fb2eca7616901be1ecf
6b79587c02621af7cbd4228ca01564ed54f43d3c5151af03b3969eda892f8051,1,0,1,120.15356039,1574231859,Ticket,ea7c643396fcfa75fe1b9624162c4d0a08ca163564163554af6bd39a0e8b5b33
7d57bb82c79f50296c8ef990b4aa005f4276681b1591acbef814be32691faba8,1,0,1,120.15356039,1574231859,Ticket,2fca3d1205ae4f6e607a753bd4c9250f8f5d90f764ab7376a5f194eaaf8c01ec
7df51a1c2c7d4110a8e022cc484bb59cd261cbbed68abeace73b0dc580e14c95,1,0,1,120.15356039,1574231859,Ticket,6595190a82812964e093962aab6029a53f9b8e712abf6e5c7a1d76d77eaa6c80
850dd2e475014e881d19e839fddecfd13dcf237bcd5e459ff38db38d5911de80,1,0,1,120.15356039,1574231859,Ticket,d4279731d65a63730cc4024b55c8bd0b0563c7c7def439a2ba3bbc738c6b57e1
8df18b8935f34d3b9fd106fdd3aa53cd034192aad3e70e5e20b45c88c87cb894,1,0,1,120.15356039,1574231859,Ticket,536109a88c845055d0ba44abe3bc779cd561517a2cef0e7d13ed1ad418ddaf4e
a8def564cd0f30d5d2d5951be1f7fcd19028be5552f97d490f8abf046c1d34f5,1,0,1,120.15356039,1574231859,Ticket,05e212d5d6974e86a74eda70f6c5729971b98aa6aac21d05924b60db72e75c4b
ad61c7a483526e4e0d6089376a2d6046e4d421022c5be319c1ef4707b684bbb9,1,0,1,120.15356039,1574231859,Ticket,bd56920c679423a14831d7b66e3527c0aec038c97c51c60b85f478d547913a8c
c11561363887e91386ecccfecfec3bf8102959d17d5db12304014777a54e3336,1,0,1,120.15356039,1574231859,Ticket,eed16ae3a4e0ee84174ed837fcc2a7e286479ca8450e96fbd76212e7ecc284b9
c581ca791bc017cdace6f5a66ef704c666a006e7b2093191e86583381505e7ca,1,0,1,120.15356039,1574231859,Ticket,5df7ad3522716ce85fb287cb6e1376c1949653482bdf44aafdf553292c513a7d
c7d7a4a6fe9c63bc1d274ad65d75be2a3d54aa581800ff7572f7896f59f0bd4c,1,0,1,120.15356039,1574231859,Ticket,5cf83361f30d3d6390e4e42cb48ad463a19dc93de8e80c337500b71b04f4b61f
d46b64809840b58004299831a35373938077c946bf223468c43077659806c0e2,1,0,1,120.15356039,1574231859,Ticket,7cd636c37d18e4fd4bd9d471f76a83a054f1f8eba2b84e7e8fc2cd642ac515d2
