tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,23,1,108.20041703,1563702408,Regular,43e62d69edcab9c991a4694d1c06b8f1f8d2546f297eb58d467b2a07df8104c2
43e62d69edcab9c991a4694d1c06b8f1f8d2546f297eb58d467b2a07df8104c2,1,3,1,108.20041703,1563424983,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,10,1,108.25020827,1562056252,Regular,85304744be7f40497563d0232cb2d74194e3c4012a7f6e205d3c670d4552f5fc
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,138,1,103.23462514,1562055718,Regular,8da60ab954e4cf803e6cf8ecf29b38e87e6ca84e4e1f932398b03c86b78f1cfc
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,52,1,108.20041703,1561599609,Regular,931a6c45a15f4e69fe719692cdedf84e7b947316d6b8421fef8780ef86c6c6ef
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,59,1,103.18483569,1561542346,Regular,d49955f97dbc7e47fcdd9aa98c791bd1f2efd577dd306795155ca7d64ccdd4d9
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,23,1,108.25020827,1561541749,Regular,9b202ae4e607fb0ecb8219b59caf972570ad14d19b5df5ddbaeb1822d76610c8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,74,1,108.25020827,1561541123,Regular,8301e78d87c2308b4b5cac86a22bcc53cc22226a9a8387c3830fd4eba82624c1
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,44,1,116.34642421,1561525343,Regular,fc1010701a768af502acb6b2d59ed0c5394b8c1d3f7af0a5ea7a3e2d3f19aab4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,6,1,103.23462514,1561524729,Regular,246d943a2cb37bde9c5d8922f7963e9420ae938dac429d617fb57743c9267198
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,5,1,103.23462514,1561524729,Regular,dfc3aa5a728ff1a57b30e5375e0ec8590011b1f99ae06afcc828b6deae2e6a98
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,104,1,108.25020827,1561524729,Regular,cd413d748c291808efce900d614d777c2600c3f6d59ab2922d33eea6241ec5a8
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,138,1,108.25020827,1561524729,Regular,997175606e3f9111e2938eca572822c5c3bff8bd8a70b3cb1ef21c297d9844ae
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,49,1,108.25020827,1561524021,Regular,8c7550e39dce493e09b423ab21e83d7093d45b2e73a4ba79dce9244e528d7c87
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,113,1,103.23462514,1561524021,Regular,2225aa4ca55a363ef65c9c3865af676e65651f0951704a977334cc2ad9b15f91
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,10,1,108.25020827,1561523855,Regular,abb6019bfef7ed17cd5d0b038c63c288ac42b94915ee4d504e6169103b594443
