tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a36c39e9d64e272dbbfa2508a3fabe478699e9e63eb1bff755499cdba97b5bc,-1,0,1,0.03260733,1658229058,Regular,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
1a36c39e9d64e272dbbfa2508a3fabe478699e9e63eb1bff755499cdba97b5bc,-1,1,1,9.01534407,1658229058,Regular,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
1cd5e16d4a438d22e7a09ac595eea62c37a7de99c6704e678b2969cc33384020,-1,0,1,0.03260733,1658227344,Ticket,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
1cd5e16d4a438d22e7a09ac595eea62c37a7de99c6704e678b2969cc33384020,-1,1,1,9.01534407,1658227344,Ticket,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
4701d30d1505c2f03a25aa9b4dd4cec72788129485ee7902dab8d916d2083dc1,-1,0,1,0.03260733,1658227344,Ticket,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
4701d30d1505c2f03a25aa9b4dd4cec72788129485ee7902dab8d916d2083dc1,-1,1,1,9.01534407,1658227344,Ticket,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
48054fc24119bad3e9a2c1b3de8266f6b93eb5ab5eb97312290aa0b94b93eddf,-1,0,1,0.03260733,1658227344,Ticket,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
48054fc24119bad3e9a2c1b3de8266f6b93eb5ab5eb97312290aa0b94b93eddf,-1,1,1,9.01534407,1658227344,Ticket,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
a01d6ebf76bc833ae2ab68e412f3dc7411e54c6f2533697dc8fe196d1e4c1a6b,-1,0,1,0.03260733,1658227344,Ticket,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
a01d6ebf76bc833ae2ab68e412f3dc7411e54c6f2533697dc8fe196d1e4c1a6b,-1,1,1,9.01534407,1658227344,Ticket,f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,4,1,0.03260733,1658227270,Regular,1cd5e16d4a438d22e7a09ac595eea62c37a7de99c6704e678b2969cc33384020
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,5,1,9.01534407,1658227270,Regular,1cd5e16d4a438d22e7a09ac595eea62c37a7de99c6704e678b2969cc33384020
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,2,1,0.03260733,1658227270,Regular,4701d30d1505c2f03a25aa9b4dd4cec72788129485ee7902dab8d916d2083dc1
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,8,1,0.03260733,1658227270,Regular,48054fc24119bad3e9a2c1b3de8266f6b93eb5ab5eb97312290aa0b94b93eddf
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,3,1,9.01534407,1658227270,Regular,4701d30d1505c2f03a25aa9b4dd4cec72788129485ee7902dab8d916d2083dc1
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,9,1,9.01534407,1658227270,Regular,48054fc24119bad3e9a2c1b3de8266f6b93eb5ab5eb97312290aa0b94b93eddf
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,0,1,0.03260733,1658227270,Regular,a01d6ebf76bc833ae2ab68e412f3dc7411e54c6f2533697dc8fe196d1e4c1a6b
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,1,1,9.01534407,1658227270,Regular,a01d6ebf76bc833ae2ab68e412f3dc7411e54c6f2533697dc8fe196d1e4c1a6b
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,6,1,0.03260733,1658227270,Regular,1a36c39e9d64e272dbbfa2508a3fabe478699e9e63eb1bff755499cdba97b5bc
f8eca82e3119436e428f5d59446d166d7c9967aeecf92112e92cf854c1b3ea03,1,7,1,9.01534407,1658227270,Regular,1a36c39e9d64e272dbbfa2508a3fabe478699e9e63eb1bff755499cdba97b5bc
