tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc0956a264aeb110c1aa607cb9e84493c41a06e9dfc6b4e5aee66a449ddd644,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
0cc0956a264aeb110c1aa607cb9e84493c41a06e9dfc6b4e5aee66a449ddd644,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
1729fcab7c69a97b5be260fc1259b054a0b56c6c4d277de07fe5c3aab0936d78,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
1729fcab7c69a97b5be260fc1259b054a0b56c6c4d277de07fe5c3aab0936d78,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
299f336bcd746399add3f1f60673ad4d41cbc4c61768af363be9edbc79e9d617,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
299f336bcd746399add3f1f60673ad4d41cbc4c61768af363be9edbc79e9d617,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
42c4c0e1d88cb0aa896da0f7eba847681a0df1621dc73b12f55ee6316ea325cc,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
42c4c0e1d88cb0aa896da0f7eba847681a0df1621dc73b12f55ee6316ea325cc,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
518a78910d1dc15bff39153be98a3b1b90f1dd51e57af82fb9516972bf545898,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
518a78910d1dc15bff39153be98a3b1b90f1dd51e57af82fb9516972bf545898,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
6082b89a7bd072639e30d4987f6977b9f7700b9222d89a2f96c12f5adbdf219e,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
6082b89a7bd072639e30d4987f6977b9f7700b9222d89a2f96c12f5adbdf219e,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
8324bd80d205ad9f38447b1a2e26167be7bd03b2bfcc7155dbb4e0b6d8a116ae,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
8324bd80d205ad9f38447b1a2e26167be7bd03b2bfcc7155dbb4e0b6d8a116ae,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
85152d1a4e9a98ce1e1b0f0142557c63e2b617255facd42664921a0ba9db4fe8,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
85152d1a4e9a98ce1e1b0f0142557c63e2b617255facd42664921a0ba9db4fe8,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
882a5260444d8536aaec54f108b7a7eb5099c3f522bb8bf45ce98f24cbcba352,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
882a5260444d8536aaec54f108b7a7eb5099c3f522bb8bf45ce98f24cbcba352,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
ad69c18b38fbdf1b6bd8bb50f003ab48ce0aa6f4fd1a47fd3b1f0203fc278096,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
ad69c18b38fbdf1b6bd8bb50f003ab48ce0aa6f4fd1a47fd3b1f0203fc278096,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
b180af339dcb938cf1e992cb9c34c1d2dc01c14de0da4334be8301b2600403a8,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
b180af339dcb938cf1e992cb9c34c1d2dc01c14de0da4334be8301b2600403a8,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
b7f245e1be4f7efc9c5ef3eafbeffbb34df43d3ef4a9c9e91a0030ddec944e7a,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
b7f245e1be4f7efc9c5ef3eafbeffbb34df43d3ef4a9c9e91a0030ddec944e7a,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
bec8faead67cfc9741c95c6805b8559f9bc1713c0cf56c395aab2d054bd99b10,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
bec8faead67cfc9741c95c6805b8559f9bc1713c0cf56c395aab2d054bd99b10,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
c323b1e9550c18cb5c09fea3fc621337aefd51729abefe52f6580bc599ba7a89,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
c323b1e9550c18cb5c09fea3fc621337aefd51729abefe52f6580bc599ba7a89,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
c868b8b8d82f8e8bd6020dd05082fc07a560da71b9b1a7af7d70e4a5042ae199,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
c868b8b8d82f8e8bd6020dd05082fc07a560da71b9b1a7af7d70e4a5042ae199,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
c8d6386c5650366784eb61572186dbfefca7d599ba4f469996bda12d414cb14e,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
c8d6386c5650366784eb61572186dbfefca7d599ba4f469996bda12d414cb14e,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
caf070ea4f3cec429720d7a64006c227365c6633467b65c566f1d02292421b30,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
caf070ea4f3cec429720d7a64006c227365c6633467b65c566f1d02292421b30,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
cd349483d8369354ab772b88b87d8eb6f170a2a5085b74f6d849bc750f49332e,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
cd349483d8369354ab772b88b87d8eb6f170a2a5085b74f6d849bc750f49332e,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
d9eb9ab997a9055b7a1e1d48369e776603f25e8e0f877da61e22b0c9b90d060e,-1,0,1,0.08512727,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
d9eb9ab997a9055b7a1e1d48369e776603f25e8e0f877da61e22b0c9b90d060e,-1,1,1,38.87053879,1583772385,Ticket,c0d1b7ba036577371292063052c7ea79539309c01c68752c621bd8cb6a5ecadc
