tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a802be500e2ee7a82c5a93f1218c8e790dae2cb4b0d34e5d89c004b47ba751,-1,1,1,17.13345955,1661713456,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
30a802be500e2ee7a82c5a93f1218c8e790dae2cb4b0d34e5d89c004b47ba751,-1,0,1,0.03138609,1661713456,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
a944e8a566e0cbbd6d1bf045046a83c0ac14ebfa4c4e777b00bd17946aba9f87,-1,0,1,0.03138609,1661713389,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
a944e8a566e0cbbd6d1bf045046a83c0ac14ebfa4c4e777b00bd17946aba9f87,-1,1,1,17.13345955,1661713389,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
4d1fb8b8b6e2af21663386862e52287cff25da38664170f73a5d82616690c6a9,-1,0,1,0.03138609,1661713087,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
4d1fb8b8b6e2af21663386862e52287cff25da38664170f73a5d82616690c6a9,-1,1,1,17.13345955,1661713087,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
1cd3c404fb05b9b851e2906ebe743010aad7f84ac69c8acf6da473a6e576798f,-1,1,1,17.13345955,1661713047,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
1cd3c404fb05b9b851e2906ebe743010aad7f84ac69c8acf6da473a6e576798f,-1,0,1,0.03138609,1661713047,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
b658e7ba164cbe788d317b7d3045cb093d06856d1cf535936fbe6976041e0dd5,-1,0,1,0.03138609,1661712286,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
b658e7ba164cbe788d317b7d3045cb093d06856d1cf535936fbe6976041e0dd5,-1,1,1,17.13345955,1661712286,Ticket,a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,7,1,17.13345955,1661711996,Regular,30a802be500e2ee7a82c5a93f1218c8e790dae2cb4b0d34e5d89c004b47ba751
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,4,1,0.03138609,1661711996,Regular,b658e7ba164cbe788d317b7d3045cb093d06856d1cf535936fbe6976041e0dd5
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,5,1,17.13345955,1661711996,Regular,b658e7ba164cbe788d317b7d3045cb093d06856d1cf535936fbe6976041e0dd5
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,2,1,0.03138609,1661711996,Regular,1cd3c404fb05b9b851e2906ebe743010aad7f84ac69c8acf6da473a6e576798f
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,3,1,17.13345955,1661711996,Regular,1cd3c404fb05b9b851e2906ebe743010aad7f84ac69c8acf6da473a6e576798f
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,8,1,0.03138609,1661711996,Regular,4d1fb8b8b6e2af21663386862e52287cff25da38664170f73a5d82616690c6a9
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,9,1,17.13345955,1661711996,Regular,4d1fb8b8b6e2af21663386862e52287cff25da38664170f73a5d82616690c6a9
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,0,1,0.03138609,1661711996,Regular,a944e8a566e0cbbd6d1bf045046a83c0ac14ebfa4c4e777b00bd17946aba9f87
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,1,1,17.13345955,1661711996,Regular,a944e8a566e0cbbd6d1bf045046a83c0ac14ebfa4c4e777b00bd17946aba9f87
a2e694a930e9a0850218b1fd5161bdf54b0c381a7c5bc4a44167e3f95ee7d786,1,6,1,0.03138609,1661711996,Regular,30a802be500e2ee7a82c5a93f1218c8e790dae2cb4b0d34e5d89c004b47ba751
