tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1182e1724770009d0f8bb0c11ab52ede422aa36f51d7c86d79b54016220bda3c,-1,1,1,78.18688311,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
1182e1724770009d0f8bb0c11ab52ede422aa36f51d7c86d79b54016220bda3c,-1,0,1,0.09773479,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
12b134fab7967a1a638a50aabb82dd9db169e914ccd513d0431725d466eff581,-1,0,1,0.09773479,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
12b134fab7967a1a638a50aabb82dd9db169e914ccd513d0431725d466eff581,-1,1,1,78.18688311,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
2df797889a7cbdaeed3abc2bbd0562509ef4dbe8e3da2934fe87595720140334,-1,0,1,0.09773479,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
2df797889a7cbdaeed3abc2bbd0562509ef4dbe8e3da2934fe87595720140334,-1,1,1,78.18688311,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
343d1ebb953f0a48007b11a78ae4ca31179fab3c10c7a2b38c0eb74ff86d8bac,-1,1,1,78.18688311,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
343d1ebb953f0a48007b11a78ae4ca31179fab3c10c7a2b38c0eb74ff86d8bac,-1,0,1,0.09773479,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
4168524a7ead56a3906241a4b7f02dabb17cd132a46268d5e3bd11e56363046b,-1,0,1,0.09773479,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
4168524a7ead56a3906241a4b7f02dabb17cd132a46268d5e3bd11e56363046b,-1,1,1,78.18688311,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
4a91709fef22ea73830f69041c5b38c8a5b952ee83911dd6cc8489674b62760a,-1,1,1,78.18688311,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
4a91709fef22ea73830f69041c5b38c8a5b952ee83911dd6cc8489674b62760a,-1,0,1,0.09773479,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
4b46f1cd01d2ee67efd6eedac9c12fee98eb9b1073b1be3c7ac2c9adf4a376d5,-1,1,1,78.18688311,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
4b46f1cd01d2ee67efd6eedac9c12fee98eb9b1073b1be3c7ac2c9adf4a376d5,-1,0,1,0.09773479,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
68f8d603aa25ce785eb091575bb79c18764cd11aeca374fca282dccefdfe3e34,-1,1,1,78.18688311,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
68f8d603aa25ce785eb091575bb79c18764cd11aeca374fca282dccefdfe3e34,-1,0,1,0.09773479,1575528095,Ticket,09555c58557daa6d10c5db4a03f8dc5980fc9a310d3a5f29c1d10492650c1901
