tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b37670884fe480cc30d4fc0c5f96a62fc197fa672647012e3076fc14cdae7b,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
13b37670884fe480cc30d4fc0c5f96a62fc197fa672647012e3076fc14cdae7b,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
2d5d32e706136eeac87b502fe7083d94e773001719a0562bae21a812bfa58934,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
2d5d32e706136eeac87b502fe7083d94e773001719a0562bae21a812bfa58934,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
34ff756db730522dfd5c4ab8cce4cfee582794c6f0b6812496cafde283e7ae8a,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
34ff756db730522dfd5c4ab8cce4cfee582794c6f0b6812496cafde283e7ae8a,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
4e3103c79af979bd915af207c22e136efffe00819568ffbb99b6b7d318a7ce36,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
4e3103c79af979bd915af207c22e136efffe00819568ffbb99b6b7d318a7ce36,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
5ccef007d6a0b4c01b6029fec16e69c02627f2398555562b1324762ada7c7a69,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
5ccef007d6a0b4c01b6029fec16e69c02627f2398555562b1324762ada7c7a69,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
5d06457ffaeed63c40d9d7181c55971bc509482f41a797690e9944b323e78929,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
5d06457ffaeed63c40d9d7181c55971bc509482f41a797690e9944b323e78929,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
5dde5f9b56b7ed05d29e810b90ddf94e099f169928528dcace67d483e98f5327,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
5dde5f9b56b7ed05d29e810b90ddf94e099f169928528dcace67d483e98f5327,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
601ce273e94f0aca9b7b5a01f7b77566cb078562ba1200d39ec94cc2cbd5b016,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
601ce273e94f0aca9b7b5a01f7b77566cb078562ba1200d39ec94cc2cbd5b016,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
84c369d56b452737d463482f41488fc4a44ef0fbe2e073a141738408d6fabe43,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
84c369d56b452737d463482f41488fc4a44ef0fbe2e073a141738408d6fabe43,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
895f8d98412a60354ba4ce2cdab731a9c01f2c611b1f706ccb8d12b6546ddd6e,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
895f8d98412a60354ba4ce2cdab731a9c01f2c611b1f706ccb8d12b6546ddd6e,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
8b2a26686c06c37c35fa762b855ceb907842b8666de05f14c7cc20dc3c22d9cc,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
8b2a26686c06c37c35fa762b855ceb907842b8666de05f14c7cc20dc3c22d9cc,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
8bc292b07f5612b7178f84a3130b718152af501ae4d2c10686a9bca7c3588a7e,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
8bc292b07f5612b7178f84a3130b718152af501ae4d2c10686a9bca7c3588a7e,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
8ec5e0c51621e7357715e3e465d6a0551e7b558f60734e2c2c9940fcd25eddd4,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
8ec5e0c51621e7357715e3e465d6a0551e7b558f60734e2c2c9940fcd25eddd4,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
96faef5144f74530734ad844bdc37470f95c719e71cb8e432320433fadf88ab5,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
96faef5144f74530734ad844bdc37470f95c719e71cb8e432320433fadf88ab5,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
b11e943b4361b43783b8e2798591bd24c9c32722dcf6bf0fece8529ccde8f92f,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
b11e943b4361b43783b8e2798591bd24c9c32722dcf6bf0fece8529ccde8f92f,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
d68c52b75b56f4474653c792881dc59dbfbd68faa2b287b15e7feb74c9f6319d,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
d68c52b75b56f4474653c792881dc59dbfbd68faa2b287b15e7feb74c9f6319d,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
da984b16dd77d45d18da8b9564c9c1a62e0f67a6306a85a292b5a0ba49a8770c,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
da984b16dd77d45d18da8b9564c9c1a62e0f67a6306a85a292b5a0ba49a8770c,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
effad1cb00a825ed9965ef1af0827b2a17453d1e77fca729dc36c1fbe78a3d25,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
effad1cb00a825ed9965ef1af0827b2a17453d1e77fca729dc36c1fbe78a3d25,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
f19c680f15830717166670d1b6343433bd8b4f252ef9b6d2fc0cb51c3bb940a6,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
f19c680f15830717166670d1b6343433bd8b4f252ef9b6d2fc0cb51c3bb940a6,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
f569c594499ed6c76210083b5109af1942ee796e89c3eea1eda92657ab23615e,-1,1,1,104.73556284,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
f569c594499ed6c76210083b5109af1942ee796e89c3eea1eda92657ab23615e,-1,0,1,0.02740858,1677207063,Ticket,8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,21,1,104.73556284,1677206930,Regular,f569c594499ed6c76210083b5109af1942ee796e89c3eea1eda92657ab23615e
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,18,1,0.02740858,1677206930,Regular,601ce273e94f0aca9b7b5a01f7b77566cb078562ba1200d39ec94cc2cbd5b016
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,19,1,104.73556284,1677206930,Regular,601ce273e94f0aca9b7b5a01f7b77566cb078562ba1200d39ec94cc2cbd5b016
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,0,1,0.02740858,1677206930,Regular,d68c52b75b56f4474653c792881dc59dbfbd68faa2b287b15e7feb74c9f6319d
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,1,1,104.73556284,1677206930,Regular,d68c52b75b56f4474653c792881dc59dbfbd68faa2b287b15e7feb74c9f6319d
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,6,1,0.02740858,1677206930,Regular,84c369d56b452737d463482f41488fc4a44ef0fbe2e073a141738408d6fabe43
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,7,1,104.73556284,1677206930,Regular,84c369d56b452737d463482f41488fc4a44ef0fbe2e073a141738408d6fabe43
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,24,1,0.02740858,1677206930,Regular,13b37670884fe480cc30d4fc0c5f96a62fc197fa672647012e3076fc14cdae7b
