tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f17884da1553966095ebf50d2ff186e87ba89166105c6558e8ba006c049d4b,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
16f17884da1553966095ebf50d2ff186e87ba89166105c6558e8ba006c049d4b,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
250cf2510ae1a17ea0456d971c84a122d3126b86a961b79562b53584117ef46d,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
250cf2510ae1a17ea0456d971c84a122d3126b86a961b79562b53584117ef46d,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
2e0613952190780ed81fc8b47571b17c4ceb3b3877388da90c29db832a8d1083,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
2e0613952190780ed81fc8b47571b17c4ceb3b3877388da90c29db832a8d1083,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
3484ea17cd8007acfff30e7ef98937673a02f71352e4fe5f2a8c2c4b81a2e858,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
3484ea17cd8007acfff30e7ef98937673a02f71352e4fe5f2a8c2c4b81a2e858,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
407f217c0e973215fa3bfbf65a55e709a94efb13539b9b36f08acff4b04df826,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
407f217c0e973215fa3bfbf65a55e709a94efb13539b9b36f08acff4b04df826,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
45e25bef6464a2c105227c110966de3a074ce687ee85f79f2466a383e9ed3ebe,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
45e25bef6464a2c105227c110966de3a074ce687ee85f79f2466a383e9ed3ebe,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
6053fb15d3c162cf55660b38999e9f09b03095877c9aa28a977049f4b34c9602,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
6053fb15d3c162cf55660b38999e9f09b03095877c9aa28a977049f4b34c9602,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
643d4ae3bfa7aba182238eba419d77d9722f040e81f6588a497a2714adc186b7,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
643d4ae3bfa7aba182238eba419d77d9722f040e81f6588a497a2714adc186b7,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
69f761215b12ed85e717ba8c30a81e6ffbae3b246f6fe26aa3946db654ca6999,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
69f761215b12ed85e717ba8c30a81e6ffbae3b246f6fe26aa3946db654ca6999,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
7257f612226d12a507674c3e709fef941bb8fd3b300233e1c4c4cd48b0f727b1,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
7257f612226d12a507674c3e709fef941bb8fd3b300233e1c4c4cd48b0f727b1,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
770b9d219a2c7b0fbba4e72f6911e40c0691409b85e931bf8686a579384c407e,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
770b9d219a2c7b0fbba4e72f6911e40c0691409b85e931bf8686a579384c407e,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
