tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b561fdd6605eb4c50fd55c3433c55d47d6d47a3dcfe86e4419912a75babd48,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
06b561fdd6605eb4c50fd55c3433c55d47d6d47a3dcfe86e4419912a75babd48,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
16b064f3c5a4ad1a89c2bb889a9c1a09e22667b1fd48ba6ba5835bded8153da2,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
16b064f3c5a4ad1a89c2bb889a9c1a09e22667b1fd48ba6ba5835bded8153da2,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
196bec2013558a846c75b2913d16d808a7bb8d059f626cd5b3e46071563d50ed,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
196bec2013558a846c75b2913d16d808a7bb8d059f626cd5b3e46071563d50ed,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
1bc1a15a2d23728a931458ec050acc0c455cf780e190a59d310f7d4b16a57925,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
1bc1a15a2d23728a931458ec050acc0c455cf780e190a59d310f7d4b16a57925,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
1e988f2dde1e5d239f7399d51533d667d8ceb479dd2b55c33559e16d9c8e8780,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
1e988f2dde1e5d239f7399d51533d667d8ceb479dd2b55c33559e16d9c8e8780,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
210d54045c1def1ede56083f538249d25d3f0b3a29a0f92186169193716f1945,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
210d54045c1def1ede56083f538249d25d3f0b3a29a0f92186169193716f1945,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
2f1b96b535ae3b463c4d2396b7131e525f06a1fcac407ce091d25fc1521c9332,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
2f1b96b535ae3b463c4d2396b7131e525f06a1fcac407ce091d25fc1521c9332,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
3da8fb24081a2c7026878c15675db0c9e94bc7e34f30b68272ba5335c41faf14,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
3da8fb24081a2c7026878c15675db0c9e94bc7e34f30b68272ba5335c41faf14,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
4398ce6dcfe9e0cd446b5f825add00cb2dd1d8eee8df8f4cfa32a63c9c9f0fb2,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
4398ce6dcfe9e0cd446b5f825add00cb2dd1d8eee8df8f4cfa32a63c9c9f0fb2,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
59a92be5cd2e90621e8dc221b73c2ea5416861b492d127e30dfbd907280a5555,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
59a92be5cd2e90621e8dc221b73c2ea5416861b492d127e30dfbd907280a5555,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
59bfbd73fe9de15cbaf9d3d9cc644a68e4beaa387169d89c2616242cd7248107,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
59bfbd73fe9de15cbaf9d3d9cc644a68e4beaa387169d89c2616242cd7248107,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
5b9c5750dced22552b9ed53da0a9cd1ecedb441723a70359bf9edb2438f89502,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
5b9c5750dced22552b9ed53da0a9cd1ecedb441723a70359bf9edb2438f89502,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
7c90c26d57e0afa2ba98c08be4d90d5ceb7cb6802c7198e7f0ee7d4d477f648e,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
7c90c26d57e0afa2ba98c08be4d90d5ceb7cb6802c7198e7f0ee7d4d477f648e,-1,0,1,0.05150592,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
95c3e852411ab3babb29e2e3460b72ebaa6c9cb25cf58c270de8957e1cca7534,-1,1,1,22.67291322,1624618209,Ticket,8e14d9ef1adb95fd75d1fe3cf30bff01f08accdee11238c42e31f44ad1e44bc7
