tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e116cadbd36450a4cb787edaee2d2ba8306b60c238c3a0eda0c64d58a27df5,-1,0,1,0.15898578,1534104858,Ticket,8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd
54e116cadbd36450a4cb787edaee2d2ba8306b60c238c3a0eda0c64d58a27df5,-1,1,1,34.60566869,1534104858,Ticket,8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd
718f8f3f55d83e6bda7f5fa3a474e32058d391cda6cdefe4926d688c15cf89b9,-1,0,1,0.15898578,1534104858,Ticket,8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd
718f8f3f55d83e6bda7f5fa3a474e32058d391cda6cdefe4926d688c15cf89b9,-1,1,1,34.60566869,1534104858,Ticket,8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd
8492aa326b1e3ad7e70d4a77412f0891ad54eb3cd047e30a46c9eff39ce2c24a,-1,0,1,0.15898578,1534104858,Ticket,8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd
8492aa326b1e3ad7e70d4a77412f0891ad54eb3cd047e30a46c9eff39ce2c24a,-1,1,1,34.60566869,1534104858,Ticket,8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd
8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd,1,4,1,0.15898578,1534104847,Regular,54e116cadbd36450a4cb787edaee2d2ba8306b60c238c3a0eda0c64d58a27df5
8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd,1,5,1,34.60566869,1534104847,Regular,54e116cadbd36450a4cb787edaee2d2ba8306b60c238c3a0eda0c64d58a27df5
8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd,1,0,1,0.15898578,1534104847,Regular,718f8f3f55d83e6bda7f5fa3a474e32058d391cda6cdefe4926d688c15cf89b9
8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd,1,1,1,34.60566869,1534104847,Regular,718f8f3f55d83e6bda7f5fa3a474e32058d391cda6cdefe4926d688c15cf89b9
8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd,1,2,1,0.15898578,1534104847,Regular,8492aa326b1e3ad7e70d4a77412f0891ad54eb3cd047e30a46c9eff39ce2c24a
8cca54474ab26928b079b3514f189ef4a09e8c49bd249070c48925df92c5dedd,1,3,1,34.60566869,1534104847,Regular,8492aa326b1e3ad7e70d4a77412f0891ad54eb3cd047e30a46c9eff39ce2c24a
