tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,31,1,161.66377944,1571397286,Regular,a8e93c8fcb24ec85fc999df04e5401848ce70a81a8b4597f7466cefc262a4c04
a8e93c8fcb24ec85fc999df04e5401848ce70a81a8b4597f7466cefc262a4c04,1,3,1,161.66377944,1570509490,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,73,1,161.66377944,1570501484,Regular,e168fa50ddc844273b885333c09792b0e1990f72409201d70c9cb7cd26a064aa
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,46,1,161.66377944,1570498730,Regular,a7f3920a3d88647106af5b3781764340e1bd8227a999808efbbdf69066cc4a60
e168fa50ddc844273b885333c09792b0e1990f72409201d70c9cb7cd26a064aa,1,3,1,161.66377944,1569911132,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
a7f3920a3d88647106af5b3781764340e1bd8227a999808efbbdf69066cc4a60,1,3,1,161.66377944,1569903650,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,11,1,161.7091159,1568343238,Regular,0168cd281e8de8e954faa886b6a33e99c8d74a11427d9be378dca669a14b7ff3
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,30,1,161.7091159,1568331179,Regular,a5721aa7c1ecaef60eb4da5a66dea6790e9318059b0e6d58ca070f38cd4b3078
0168cd281e8de8e954faa886b6a33e99c8d74a11427d9be378dca669a14b7ff3,1,3,1,161.7091159,1568129254,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
a5721aa7c1ecaef60eb4da5a66dea6790e9318059b0e6d58ca070f38cd4b3078,1,3,1,161.7091159,1566918622,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,51,1,161.7091159,1566201972,Regular,fbfb2606fe59054621f94283533830b9c26095eaf5b8c25debf548b604484587
538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904,-1,50,1,161.7091159,1566151195,Regular,4fc74adef1e63f9d3bd54709d39f3b70f1d8039c944ecffdefa51200b5486986
fbfb2606fe59054621f94283533830b9c26095eaf5b8c25debf548b604484587,1,3,1,161.7091159,1566143332,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
4fc74adef1e63f9d3bd54709d39f3b70f1d8039c944ecffdefa51200b5486986,1,3,1,161.7091159,1566095902,Vote,538f67c523ea1e3ad3ac11b69eae2111779503b74e7aef231293a8af959a3904
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,8,1,161.75589542,1566067519,Regular,0413153c24c052568aa169451b4efcc864dcc23753ca85c365bce9cd58e62e13
0413153c24c052568aa169451b4efcc864dcc23753ca85c365bce9cd58e62e13,1,3,1,161.75589542,1565906327,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
