tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14,-1,1,1,178.42410832,1556036344,Regular,7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0
cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14,-1,2,1,178.42410832,1556036344,Regular,7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0
cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14,-1,3,1,178.42410832,1556036344,Regular,7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0
cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14,-1,4,1,178.42410832,1556036344,Regular,7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0
cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14,-1,5,1,178.42410832,1556036344,Regular,7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0
cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14,-1,6,1,178.42410832,1556036344,Regular,7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0
cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14,-1,7,1,178.42410832,1556036344,Regular,7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0
cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14,-1,8,1,178.42410832,1556036344,Regular,7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0
7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0,1,0,1,178.42410832,1556032736,Regular,cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14
7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0,1,1,1,178.42410832,1556032736,Regular,cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14
7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0,1,2,1,178.42410832,1556032736,Regular,cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14
7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0,1,3,1,178.42410832,1556032736,Regular,cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14
7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0,1,4,1,178.42410832,1556032736,Regular,cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14
7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0,1,5,1,178.42410832,1556032736,Regular,cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14
7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0,1,6,1,178.42410832,1556032736,Regular,cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14
7ca1e5c15798bc493bd7cb127cb9e93ad80f49804a4ea0e1a2c4fbed77d6d8f0,1,7,1,178.42410832,1556032736,Regular,cfeaad9fe921ea77139a8a3dab3375e47699f52add6332d6a0495098af951c14
