tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0baf3bc44fe08255c99ffb58fac6f98f7727e768e57a6f6035b4331afb89dd6b,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
2227944fea910e3da81b6fec35b8027636cbdc089ec9a8ead5e41a5a1463a525,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
23bdd19c65169edcc2c0ef417cc5133843e7969e6c801294ddc70f63e6354e83,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
24d9ae800b4da2c263f12e2d57c6b67de7bd27ba8934076ba001e5fb3af7d2c8,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
50ec5e181272d95b4ccce863b7a62aea38a4d59df6749350bd3dc93675eb6c19,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
799f5d7ef42b3d2ffc912b7d321574bb56ae948edce303ac361f6397985ea4af,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
7bbc81701dee14a4783fe080e89ff8c602feaf975826183041db3e540dbab6ba,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
966bcd14a8f3630050e57cd0920f6e2701216645e4b490afd709bdc14e08ade0,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
b003a0495c33f4eca1bf5ad13a75eeb885932a3e3972250afbf9758b800827fb,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
cc41656960784ec68b50b409c9e7afc97d86b4efcb673e78d796383034a1873e,-1,0,1,33.57015295,1704715531,Ticket,793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,7,1,33.57015295,1704715459,Regular,799f5d7ef42b3d2ffc912b7d321574bb56ae948edce303ac361f6397985ea4af
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,0,1,33.57015295,1704715459,Regular,966bcd14a8f3630050e57cd0920f6e2701216645e4b490afd709bdc14e08ade0
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,5,1,33.57015295,1704715459,Regular,50ec5e181272d95b4ccce863b7a62aea38a4d59df6749350bd3dc93675eb6c19
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,2,1,33.57015295,1704715459,Regular,24d9ae800b4da2c263f12e2d57c6b67de7bd27ba8934076ba001e5fb3af7d2c8
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,4,1,33.57015295,1704715459,Regular,cc41656960784ec68b50b409c9e7afc97d86b4efcb673e78d796383034a1873e
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,3,1,33.57015295,1704715459,Regular,2227944fea910e3da81b6fec35b8027636cbdc089ec9a8ead5e41a5a1463a525
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,1,1,33.57015295,1704715459,Regular,0baf3bc44fe08255c99ffb58fac6f98f7727e768e57a6f6035b4331afb89dd6b
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,9,1,33.57015295,1704715459,Regular,b003a0495c33f4eca1bf5ad13a75eeb885932a3e3972250afbf9758b800827fb
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,6,1,33.57015295,1704715459,Regular,7bbc81701dee14a4783fe080e89ff8c602feaf975826183041db3e540dbab6ba
793cd3087a1261b188aecdb25b515e055bd113521af389ad1ca29fc224e47170,1,8,1,33.57015295,1704715459,Regular,23bdd19c65169edcc2c0ef417cc5133843e7969e6c801294ddc70f63e6354e83
