tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3198cd04ab0744c11ba16692f153b495fcf75a232ad274580bfa1761fe0cce29,-1,0,1,0.11538343,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
3198cd04ab0744c11ba16692f153b495fcf75a232ad274580bfa1761fe0cce29,-1,1,1,207.20842126,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
56ee432b76147e046818e094e968b1a4710e35d3a4df14ae49a49c6d8a6bdbc3,-1,1,1,207.20842126,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
56ee432b76147e046818e094e968b1a4710e35d3a4df14ae49a49c6d8a6bdbc3,-1,0,1,0.11538343,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
7bd8d366d64630b93a921179e7bedb052155dd27e89cb7f2e123cb31a8a0fddf,-1,1,1,207.20842126,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
7bd8d366d64630b93a921179e7bedb052155dd27e89cb7f2e123cb31a8a0fddf,-1,0,1,0.11538343,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
981b45882fe6cb93655eb284b0b8935bb32b6abbd3102ad319c38295f7780ddf,-1,1,1,207.20842126,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
981b45882fe6cb93655eb284b0b8935bb32b6abbd3102ad319c38295f7780ddf,-1,0,1,0.11538343,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
9e93a1f3218c0d718eaf62ad05070f68f98631f513434b23b6ee76183f746f6a,-1,1,1,207.20842126,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
9e93a1f3218c0d718eaf62ad05070f68f98631f513434b23b6ee76183f746f6a,-1,0,1,0.11538343,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
dc27334699063a0421b6e58a736ccccbe4b1380598bb5d05eba45718132c5f8a,-1,1,1,207.20842126,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
dc27334699063a0421b6e58a736ccccbe4b1380598bb5d05eba45718132c5f8a,-1,0,1,0.11538343,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
e74007b4a709b31d6017d636b71bea3ab34cb102e2035d69710a8a309a5daf75,-1,0,1,0.11538343,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
e74007b4a709b31d6017d636b71bea3ab34cb102e2035d69710a8a309a5daf75,-1,1,1,207.20842126,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
e9824e748be786592c002d66dfbf832901b2d2257cd64ab6862c7b1274d140f8,-1,0,1,0.11538343,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
e9824e748be786592c002d66dfbf832901b2d2257cd64ab6862c7b1274d140f8,-1,1,1,207.20842126,1562054427,Ticket,a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b
a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b,1,9,1,207.20842126,1562054331,Regular,9e93a1f3218c0d718eaf62ad05070f68f98631f513434b23b6ee76183f746f6a
a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b,1,0,1,0.11538343,1562054331,Regular,56ee432b76147e046818e094e968b1a4710e35d3a4df14ae49a49c6d8a6bdbc3
a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b,1,1,1,207.20842126,1562054331,Regular,56ee432b76147e046818e094e968b1a4710e35d3a4df14ae49a49c6d8a6bdbc3
a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b,1,13,1,207.20842126,1562054331,Regular,e74007b4a709b31d6017d636b71bea3ab34cb102e2035d69710a8a309a5daf75
a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b,1,12,1,0.11538343,1562054331,Regular,e74007b4a709b31d6017d636b71bea3ab34cb102e2035d69710a8a309a5daf75
a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b,1,4,1,0.11538343,1562054331,Regular,3198cd04ab0744c11ba16692f153b495fcf75a232ad274580bfa1761fe0cce29
a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b,1,5,1,207.20842126,1562054331,Regular,3198cd04ab0744c11ba16692f153b495fcf75a232ad274580bfa1761fe0cce29
a0943e6e001d79d789756dbaf077a2ad9e5f889061021e2f4e6fb6cb8dbc560b,1,6,1,0.11538343,1562054331,Regular,7bd8d366d64630b93a921179e7bedb052155dd27e89cb7f2e123cb31a8a0fddf
